" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 31"," 107"," Peter Grigoleit"," Male"," Basingstoke & Mid Hants AC"," 50-59"," 6/43"," 03:57:26"," 03:57:22"," "," +01:01:08"," +01:01:08"," +00:39:46"," ",
" 32"," 23"," Robert Bircher"," Male"," CLC Striders"," 40-49"," 12/83"," 03:57:43"," 03:57:37"," "," +01:01:25"," +01:01:25"," +00:39:27"," ",
" 33"," 273"," Matt Dellar"," Male"," Farnham Runners"," 40-49"," 13/83"," 03:57:44"," 03:57:37"," "," +01:01:26"," +01:01:26"," +00:39:28"," ",
" 34"," 32"," Simon Booth"," Male"," Tadworth AC"," 16-39"," 10/50"," 03:58:10"," 03:58:04"," "," +01:01:52"," +01:01:52"," +01:01:52"," ",
" 35"," 237"," Phil Stevens"," Male"," Tadworth AC"," 16-39"," 11/50"," 03:58:10"," 03:58:06"," "," +01:01:52"," +01:01:52"," +01:01:52"," ",
" 36"," 9"," Clodagh Attrill"," Female"," "," 45-54"," 2/17"," 03:59:11"," 03:59:06"," "," +01:02:53"," +00:20:37"," +00:09:37"," ",
" 37"," 92"," Nicholas Genever"," Male"," Garden City Runners"," 50-59"," 7/43"," 03:59:20"," 03:59:16"," "," +01:03:02"," +01:03:02"," +00:41:40"," ",
" 38"," 295"," Max Woods"," Male"," Sandhurst Joggers"," 40-49"," 14/83"," 03:59:32"," 03:59:11"," "," +01:03:14"," +01:03:14"," +00:41:16"," ",
" 39"," 280"," Matt Deamer"," Male"," "," 16-39"," 12/50"," 03:59:34"," 03:59:24"," "," +01:03:16"," +01:03:16"," +01:03:16"," ",
" 40"," 181"," Andrew Newton"," Male"," "," 40-49"," 15/83"," 04:01:02"," 04:00:47"," "," +01:04:44"," +01:04:44"," +00:42:46"," ",
" 41"," 198"," David Price"," Male"," Trail Running Association"," 40-49"," 16/83"," 04:01:54"," 04:01:47"," "," +01:05:36"," +01:05:36"," +00:43:38"," ",
" 42"," 209"," Helen Ridgway"," Female"," "," 16-34"," 2/15"," 04:02:36"," 04:02:00"," "," +01:06:18"," +00:24:02"," +00:06:11"," ",
" 43"," 26"," Phill Blanchfield"," Male"," "," 50-59"," 8/43"," 04:02:38"," 04:02:35"," "," +01:06:20"," +01:06:20"," +00:44:58"," ",
" 44"," 294"," Michael Thompson"," Male"," "," 40-49"," 17/83"," 04:04:26"," 04:04:07"," "," +01:08:08"," +01:08:08"," +00:46:10"," ",
" 45"," 246"," Mike Taylor"," Male"," Farnham Runners"," 40-49"," 18/83"," 04:04:43"," 04:04:37"," "," +01:08:25"," +01:08:25"," +00:46:27"," ",
" 46"," 111"," Lisa Hale"," Female"," Fleet & Crookham AC"," 35-44"," 4/18"," 04:04:53"," 04:04:34"," "," +01:08:35"," +00:26:19"," +00:26:19"," ",
" 47"," 274"," Colin Addison"," Male"," Farnham Runners"," 50-59"," 9/43"," 04:05:52"," 04:05:45"," "," +01:09:34"," +01:09:34"," +00:48:12"," ",
" 48"," 236"," William Stephens"," Male"," "," 16-39"," 13/50"," 04:06:34"," 04:06:31"," "," +01:10:16"," +01:10:16"," +01:10:16"," ",
" 49"," 22"," Stuart Bincham"," Male"," "," 40-49"," 19/83"," 04:07:01"," 04:06:53"," "," +01:10:43"," +01:10:43"," +00:48:45"," ",
" 50"," 248"," Nicholas Thomas"," Male"," Waverley Harriers"," 40-49"," 20/83"," 04:07:29"," 04:07:08"," "," +01:11:11"," +01:11:11"," +00:49:13"," ",
" 51"," 120"," Graham Hollowell"," Male"," Wootton Road Runners"," 50-59"," 10/43"," 04:08:29"," 04:08:22"," "," +01:12:11"," +01:12:11"," +00:50:49"," ",
" 52"," 6"," Martin Allen"," Male"," Didcot Runners"," 50-59"," 11/43"," 04:08:35"," 04:08:24"," "," +01:12:17"," +01:12:17"," +00:50:55"," ",
" 53"," 5"," Erol Ali"," Male"," Sandhurst Joggers"," 50-59"," 12/43"," 04:09:03"," 04:08:47"," "," +01:12:45"," +01:12:45"," +00:51:23"," ",
" 54"," 285"," Jamie Goodhead"," Male"," Burgess Hill Runners"," 40-49"," 21/83"," 04:09:48"," 04:09:30"," "," +01:13:30"," +01:13:30"," +00:51:32"," ",
" 55"," 234"," Simon Staples"," Male"," "," 16-39"," 14/50"," 04:12:03"," 04:11:49"," "," +01:15:45"," +01:15:45"," +01:15:45"," ",
" 56"," 3"," Mark Addison"," Male"," "," 16-39"," 15/50"," 04:12:28"," 04:12:21"," "," +01:16:10"," +01:16:10"," +01:16:10"," ",
" 57"," 33"," William Boughton"," Male"," "," 16-39"," 16/50"," 04:12:39"," 04:12:28"," "," +01:16:21"," +01:16:21"," +01:16:21"," ",
" 58"," 148"," Richard Lisle"," Male"," "," 50-59"," 13/43"," 04:13:35"," 04:13:23"," "," +01:17:17"," +01:17:17"," +00:55:55"," ",
" 59"," 159"," Andrew Marshman"," Male"," "," 40-49"," 22/83"," 04:13:48"," 04:13:45"," "," +01:17:30"," +01:17:30"," +00:55:32"," ",
" 60"," 291"," Ben Briody"," Male"," "," 40-49"," 23/83"," 04:13:53"," 04:13:45"," "," +01:17:35"," +01:17:35"," +00:55:37"," ",
" 61"," 136"," Samuel Kilpatrick"," Male"," Road Runners Club of the UK"," 50-59"," 14/43"," 04:14:00"," 04:13:31"," "," +01:17:42"," +01:17:42"," +00:56:20"," ",
" 62"," 167"," Daniel Miles"," Male"," Harlequin Harriers"," 16-39"," 17/50"," 04:14:14"," 04:14:04"," "," +01:17:56"," +01:17:56"," +01:17:56"," ",
" 63"," 160"," Lisa Martin"," Female"," Didcot Runners"," 35-44"," 5/18"," 04:14:34"," 04:14:24"," "," +01:18:16"," +00:36:00"," +00:36:00"," ",
" 64"," 21"," Mike Billups"," Male"," Farnham Triathlon Club"," 50-59"," 15/43"," 04:14:53"," 04:14:39"," "," +01:18:35"," +01:18:35"," +00:57:13"," ",
" 65"," 233"," Jeff Springford"," Male"," "," 40-49"," 24/83"," 04:15:31"," 04:15:23"," "," +01:19:13"," +01:19:13"," +00:57:15"," ",
" 66"," 238"," Stephanie Stoll"," Female"," "," 16-34"," 3/15"," 04:16:15"," 04:16:07"," "," +01:19:57"," +00:37:41"," +00:19:50"," ",
" 67"," 61"," Andy Cooksey"," Male"," 100 Marathon Club"," 50-59"," 16/43"," 04:18:40"," 04:18:19"," "," +01:22:22"," +01:22:22"," +01:01:00"," ",
" 68"," 51"," James Cheesman"," Male"," "," 16-39"," 18/50"," 04:19:47"," 04:19:39"," "," +01:23:29"," +01:23:29"," +01:23:29"," ",
" 69"," 214"," David Roy"," Male"," "," 16-39"," 19/50"," 04:19:51"," 04:19:42"," "," +01:23:33"," +01:23:33"," +01:23:33"," ",
" 70"," 152"," Paul Mackie"," Male"," Farnham Runners"," 50-59"," 17/43"," 04:20:31"," 04:20:18"," "," +01:24:13"," +01:24:13"," +01:02:51"," ",
" 71"," 255"," Patrick Wadsworth"," Male"," Sandhurst Joggers"," 50-59"," 18/43"," 04:20:49"," 04:20:32"," "," +01:24:31"," +01:24:31"," +01:03:09"," ",
" 72"," 124"," Robert Hughes"," Male"," "," 40-49"," 25/83"," 04:21:26"," 04:21:10"," "," +01:25:08"," +01:25:08"," +01:03:10"," ",
" 73"," 265"," Barnaby Whiter"," Male"," Farnham Runners"," 40-49"," 26/83"," 04:21:47"," 04:21:26"," "," +01:25:29"," +01:25:29"," +01:03:31"," ",
" 74"," 78"," Gareth Easton"," Male"," "," 40-49"," 27/83"," 04:22:24"," 04:22:05"," "," +01:26:06"," +01:26:06"," +01:04:08"," ",
" 75"," 222"," Andy Shaw"," Male"," "," 40-49"," 28/83"," 04:22:31"," 04:22:03"," "," +01:26:13"," +01:26:13"," +01:04:15"," ",
" 76"," 245"," Chris Taylor"," Male"," "," 40-49"," 29/83"," 04:22:53"," 04:22:42"," "," +01:26:35"," +01:26:35"," +01:04:37"," ",
" 77"," 215"," Brian Rumary"," Male"," Eastleigh RC"," 60+"," 1/16"," 04:23:49"," 04:23:36"," "," +01:27:31"," +01:27:31"," +00:00:00"," ",
" 78"," 83"," Tony Fogarty"," Male"," Fleet Tri"," 40-49"," 30/83"," 04:23:53"," 04:23:42"," "," +01:27:35"," +01:27:35"," +01:05:37"," ",
" 79"," 289"," Stewart Liesnham"," Male"," Lordshill Road Runners"," 40-49"," 31/83"," 04:24:03"," 04:23:34"," "," +01:27:45"," +01:27:45"," +01:05:47"," ",
" 80"," 288"," Martin Filer"," Male"," Striders of Croydon AC"," 40-49"," 32/83"," 04:24:10"," 04:24:00"," "," +01:27:52"," +01:27:52"," +01:05:54"," ",
" 81"," 129"," Mark Johnson"," Male"," 100 Marathon Club"," 50-59"," 19/43"," 04:24:41"," 04:24:32"," "," +01:28:23"," +01:28:23"," +01:07:01"," ",
" 82"," 133"," Dean Kellaway"," Male"," Hart Road Runners"," 40-49"," 33/83"," 04:24:52"," 04:24:33"," "," +01:28:34"," +01:28:34"," +01:06:36"," ",
" 83"," 195"," Andy Pittman"," Male"," "," 40-49"," 34/83"," 04:25:17"," 04:24:51"," "," +01:28:59"," +01:28:59"," +01:07:01"," ",
" 84"," 58"," Paul Coe"," Male"," Tone Zone Runners"," 40-49"," 35/83"," 04:25:30"," 04:25:23"," "," +01:29:12"," +01:29:12"," +01:07:14"," ",
" 85"," 11"," Darren Avery"," Male"," Arena 80 AC"," 40-49"," 36/83"," 04:25:51"," 04:25:30"," "," +01:29:33"," +01:29:33"," +01:07:35"," ",
" 86"," 173"," Lee Morgan"," Male"," "," 40-49"," 37/83"," 04:26:26"," 04:25:59"," "," +01:30:08"," +01:30:08"," +01:08:10"," ",
" 87"," 186"," Hakeem Okoye"," Male"," "," 40-49"," 38/83"," 04:26:26"," 04:25:59"," "," +01:30:08"," +01:30:08"," +01:08:10"," ",
" 88"," 296"," Phil Hoy"," Male"," Portsmouth Joggers"," 50-59"," 20/43"," 04:27:06"," 03:36:47"," "," +01:30:48"," +01:30:48"," +01:09:26"," ",
" 89"," 292"," Ben Scott"," Male"," St Albans Striders"," 16-39"," 20/50"," 04:27:16"," 04:27:04"," "," +01:30:58"," +01:30:58"," +01:30:58"," ",
" 90"," 141"," Nick Kyritsis"," Male"," Striders of Croydon AC"," 60+"," 2/16"," 04:27:40"," 04:26:59"," "," +01:31:22"," +01:31:22"," +00:03:51"," ",
" 91"," 210"," John Roberts"," Male"," Bracknell Forest Runners"," 50-59"," 21/43"," 04:27:46"," 04:27:27"," "," +01:31:28"," +01:31:28"," +01:10:06"," ",
" 92"," 121"," Adam Holmes"," Male"," Fleet & Crookham AC"," 60+"," 3/16"," 04:28:01"," 04:27:42"," "," +01:31:43"," +01:31:43"," +00:04:12"," ",
" 93"," 76"," Paul Dupuy"," Male"," "," 40-49"," 39/83"," 04:28:04"," 04:28:01"," "," +01:31:46"," +01:31:46"," +01:09:48"," ",
" 94"," 211"," Jim Robinson"," Male"," Harpenden Arrows Running Club"," 40-49"," 40/83"," 04:28:05"," 04:28:02"," "," +01:31:47"," +01:31:47"," +01:09:49"," ",
" 95"," 113"," Robert Harrison"," Male"," "," 40-49"," 41/83"," 04:28:33"," 04:27:50"," "," +01:32:15"," +01:32:15"," +01:10:17"," ",
" 96"," 166"," Rene Meier"," Male"," "," 16-39"," 21/50"," 04:28:36"," 04:28:00"," "," +01:32:18"," +01:32:18"," +01:32:18"," ",
" 97"," 106"," Stuart Griffiths"," Male"," "," 40-49"," 42/83"," 04:28:58"," 04:28:43"," "," +01:32:40"," +01:32:40"," +01:10:42"," ",
" 98"," 194"," Andrew Pidden"," Male"," "," 50-59"," 22/43"," 04:29:20"," 04:29:02"," "," +01:33:02"," +01:33:02"," +01:11:40"," ",
" 99"," 224"," Barry Shields"," Male"," "," 50-59"," 23/43"," 04:29:24"," 04:29:12"," "," +01:33:06"," +01:33:06"," +01:11:44"," ",
" 100"," 80"," David Elliott"," Male"," "," 50-59"," 24/43"," 04:29:28"," 04:29:20"," "," +01:33:10"," +01:33:10"," +01:11:48"," ",
" 101"," 231"," Antony Solomons"," Male"," "," 16-39"," 22/50"," 04:30:16"," 04:30:03"," "," +01:33:58"," +01:33:58"," +01:33:58"," ",
" 102"," 219"," Simon Scott"," Male"," Vegan Runners UK"," 40-49"," 43/83"," 04:30:21"," 04:29:55"," "," +01:34:03"," +01:34:03"," +01:12:05"," ",
" 103"," 260"," Jon Watkins"," Male"," "," 40-49"," 44/83"," 04:30:30"," 04:30:17"," "," +01:34:12"," +01:34:12"," +01:12:14"," ",
" 104"," 189"," Richard Patient"," Male"," "," 16-39"," 23/50"," 04:30:31"," 04:30:10"," "," +01:34:13"," +01:34:13"," +01:34:13"," ",
" 105"," 243"," Jun Takeuchi"," Male"," "," 40-49"," 45/83"," 04:31:49"," 04:31:46"," "," +01:35:31"," +01:35:31"," +01:13:33"," ",
" 106"," 40"," Roy Bruhn"," Male"," "," 40-49"," 46/83"," 04:33:34"," 04:33:06"," "," +01:37:16"," +01:37:16"," +01:15:18"," ",
" 107"," 191"," Emma Pearson"," Female"," Farnham Runners"," 35-44"," 6/18"," 04:33:35"," 04:33:22"," "," +01:37:17"," +00:55:01"," +00:55:01"," ",
" 108"," 25"," Richard Bird"," Male"," "," 16-39"," 24/50"," 04:35:14"," 04:34:47"," "," +01:38:56"," +01:38:56"," +01:38:56"," ",
" 109"," 281"," Kevin Harris"," Male"," Vegan Runners UK"," 40-49"," 47/83"," 04:35:18"," 04:35:10"," "," +01:39:00"," +01:39:00"," +01:17:02"," ",
" 110"," 38"," Martin Brown"," Male"," "," 40-49"," 48/83"," 04:35:27"," 04:35:19"," "," +01:39:09"," +01:39:09"," +01:17:11"," ",
" 111"," 175"," Paul Morrissey"," Male"," "," 40-49"," 49/83"," 04:36:57"," 04:36:41"," "," +01:40:39"," +01:40:39"," +01:18:41"," ",
" 112"," 177"," Stjohn Mound"," Male"," "," 50-59"," 25/43"," 04:36:59"," 04:36:56"," "," +01:40:41"," +01:40:41"," +01:19:19"," ",
" 113"," 216"," Andrew Salter"," Male"," Windle Valley Runners"," 60+"," 4/16"," 04:37:38"," 04:37:23"," "," +01:41:20"," +01:41:20"," +00:13:49"," ",
" 114"," 14"," Lindsay Bamford"," Female"," Farnham Runners"," 45-54"," 3/17"," 04:37:39"," 04:37:26"," "," +01:41:21"," +00:59:05"," +00:48:05"," ",
" 115"," 282"," Gemma Buley"," Female"," Reading Roadrunners"," 16-34"," 4/15"," 04:39:11"," 04:38:56"," "," +01:42:53"," +01:00:37"," +00:42:46"," ",
" 116"," 95"," Alison Gordon"," Female"," Hillingdon Triathletes"," 45-54"," 4/17"," 04:40:05"," 04:39:56"," "," +01:43:47"," +01:01:31"," +00:50:31"," ",
" 117"," 270"," Maynard Williams"," Male"," "," 40-49"," 50/83"," 04:40:28"," 04:40:06"," "," +01:44:10"," +01:44:10"," +01:22:12"," ",
" 118"," 118"," Michael Hickey"," Male"," Basingstoke & Mid Hants AC"," 50-59"," 26/43"," 04:40:41"," 04:40:35"," "," +01:44:23"," +01:44:23"," +01:23:01"," ",
" 119"," 45"," Karen Campbell"," Female"," Ranelagh Harriers"," 45-54"," 5/17"," 04:41:21"," 04:40:57"," "," +01:45:03"," +01:02:47"," +00:51:47"," ",
" 120"," 85"," Gavin Fouracre"," Male"," "," 40-49"," 51/83"," 04:41:38"," 04:41:14"," "," +01:45:20"," +01:45:20"," +01:23:22"," ",
" 121"," 39"," Nicholas Brown"," Male"," "," 16-39"," 25/50"," 04:43:54"," 04:43:42"," "," +01:47:36"," +01:47:36"," +01:47:36"," ",
" 122"," 57"," Janet Cobby"," Female"," 100 Marathon Club"," 45-54"," 6/17"," 04:45:33"," 04:45:08"," "," +01:49:15"," +01:06:59"," +00:55:59"," ",
" 123"," 147"," David Lewis"," Male"," 100 Marathon Club"," 60+"," 5/16"," 04:45:33"," 04:45:08"," "," +01:49:15"," +01:49:15"," +00:21:44"," ",
" 124"," 287"," James Moore"," Male"," "," 16-39"," 26/50"," 04:46:12"," 04:46:00"," "," +01:49:54"," +01:49:54"," +01:49:54"," ",
" 125"," 217"," Mike Scott"," Male"," Reigate Priory AC"," 50-59"," 27/43"," 04:46:51"," 04:46:31"," "," +01:50:33"," +01:50:33"," +01:29:11"," ",
" 126"," 197"," Stephen Plummer"," Male"," "," 40-49"," 52/83"," 04:47:23"," 04:46:49"," "," +01:51:05"," +01:51:05"," +01:29:07"," ",
" 127"," 184"," Kevin Nicholson"," Male"," "," 40-49"," 53/83"," 04:47:26"," 04:47:00"," "," +01:51:08"," +01:51:08"," +01:29:10"," ",
" 128"," 98"," Kelvin Gower"," Male"," Cove Joggers"," 40-49"," 54/83"," 04:47:31"," 04:47:07"," "," +01:51:13"," +01:51:13"," +01:29:15"," ",
" 129"," 139"," Stefan Klincewicz"," Male"," 100 Marathon Club"," 40-49"," 55/83"," 04:48:28"," 04:48:10"," "," +01:52:10"," +01:52:10"," +01:30:12"," ",
" 130"," 27"," Tanya Boardman"," Female"," "," 35-44"," 7/18"," 04:49:18"," 04:48:59"," "," +01:53:00"," +01:10:44"," +01:10:44"," ",
" 131"," 235"," Chris Steels"," Male"," "," 16-39"," 27/50"," 04:49:26"," 04:49:07"," "," +01:53:08"," +01:53:08"," +01:53:08"," ",
" 132"," 24"," Emma Bird"," Female"," Portsmouth Joggers"," 35-44"," 8/18"," 04:49:38"," 04:49:19"," "," +01:53:20"," +01:11:04"," +01:11:04"," ",
" 133"," 28"," Richard Boese"," Male"," Sandhurst Joggers"," 50-59"," 28/43"," 04:50:40"," 04:50:05"," "," +01:54:22"," +01:54:22"," +01:33:00"," ",
" 134"," 249"," Dan Thompson"," Male"," "," 16-39"," 28/50"," 04:51:34"," 04:50:59"," "," +01:55:16"," +01:55:16"," +01:55:16"," ",
" 135"," 263"," Adam Wheeler"," Male"," Lords Hill Road Runners"," 60+"," 6/16"," 04:51:57"," 04:51:49"," "," +01:55:39"," +01:55:39"," +00:28:08"," ",
" 136"," 67"," Adam Culling"," Male"," "," 16-39"," 29/50"," 04:52:01"," 04:51:39"," "," +01:55:43"," +01:55:43"," +01:55:43"," ",
" 137"," 135"," Graham Kempster"," Male"," Horsham Tri Club"," 16-39"," 30/50"," 04:52:01"," 04:51:39"," "," +01:55:43"," +01:55:43"," +01:55:43"," ",
" 138"," 44"," Ian Calder"," Male"," Farnham Runners"," 50-59"," 29/43"," 04:52:03"," 04:51:47"," "," +01:55:45"," +01:55:45"," +01:34:23"," ",
" 139"," 99"," John Gray"," Male"," Hart Road Runners"," 60+"," 7/16"," 04:52:05"," 04:51:33"," "," +01:55:47"," +01:55:47"," +00:28:16"," ",
" 140"," 171"," Matthew Mitchell"," Male"," "," 40-49"," 56/83"," 04:52:05"," 04:51:49"," "," +01:55:47"," +01:55:47"," +01:33:49"," ",
" 141"," 241"," Mark Swan"," Male"," Blackwater Valley Runners"," 50-59"," 30/43"," 04:52:37"," 04:52:29"," "," +01:56:19"," +01:56:19"," +01:34:57"," ",
" 142"," 267"," Elliot Wilkinson"," Male"," "," 16-39"," 31/50"," 04:53:20"," 04:52:54"," "," +01:57:02"," +01:57:02"," +01:57:02"," ",
" 143"," 161"," Fearghas Mason"," Male"," "," 16-39"," 32/50"," 04:54:43"," 04:54:21"," "," +01:58:25"," +01:58:25"," +01:58:25"," ",
" 144"," 221"," Katherine Sharp"," Female"," "," 16-34"," 5/15"," 04:54:44"," 04:54:22"," "," +01:58:26"," +01:16:10"," +00:58:19"," ",
" 145"," 20"," Sally Beves"," Female"," Fareham Crusaders"," 35-44"," 9/18"," 04:54:55"," 04:54:23"," "," +01:58:37"," +01:16:21"," +01:16:21"," ",
" 146"," 232"," Paul Spooner"," Male"," 100 Marathon Club"," 40-49"," 57/83"," 04:54:58"," 04:54:35"," "," +01:58:40"," +01:58:40"," +01:36:42"," ",
" 147"," 88"," Dave Fuller"," Male"," Fareham Crusaders"," 40-49"," 58/83"," 04:55:03"," 04:54:32"," "," +01:58:45"," +01:58:45"," +01:36:47"," ",
" 148"," 275"," Emma Ostle"," Female"," "," 35-44"," 10/18"," 04:55:40"," 04:55:03"," "," +01:59:22"," +01:17:06"," +01:17:06"," ",
" 149"," 259"," Sam Wasson"," Male"," "," 16-39"," 33/50"," 04:56:04"," 04:56:02"," "," +01:59:46"," +01:59:46"," +01:59:46"," ",
" 150"," 151"," Richard Macdonald"," Male"," "," 40-49"," 59/83"," 04:56:09"," 04:55:50"," "," +01:59:51"," +01:59:51"," +01:37:53"," ",
" 151"," 101"," Clayton Green"," Male"," "," 16-39"," 34/50"," 04:56:27"," 04:56:01"," "," +02:00:09"," +02:00:09"," +02:00:09"," ",
" 152"," 208"," Jonathan Reid"," Male"," "," 40-49"," 60/83"," 04:56:31"," 04:56:08"," "," +02:00:13"," +02:00:13"," +01:38:15"," ",
" 153"," 86"," Sarah Francis"," Female"," Windle Valley Runners"," 45-54"," 7/17"," 04:57:05"," 04:57:01"," "," +02:00:47"," +01:18:31"," +01:07:31"," ",
" 154"," 262"," Rhianon West"," Female"," Ealing Eagles RC"," 16-34"," 6/15"," 04:57:08"," 04:56:57"," "," +02:00:50"," +01:18:34"," +01:00:43"," ",
" 155"," 203"," Keith Purslow"," Male"," "," 40-49"," 61/83"," 04:57:30"," 04:57:14"," "," +02:01:12"," +02:01:12"," +01:39:14"," ",
" 156"," 164"," Robert Mckee"," Male"," "," 40-49"," 62/83"," 04:57:38"," 04:57:19"," "," +02:01:20"," +02:01:20"," +01:39:22"," ",
" 157"," 199"," Keith Priestley"," Male"," "," 50-59"," 31/43"," 04:57:48"," 04:57:29"," "," +02:01:30"," +02:01:30"," +01:40:08"," ",
" 158"," 200"," Hillary Carter"," Male"," Farnham Runners"," 60+"," 8/16"," 04:58:18"," 04:57:40"," "," +02:02:00"," +02:02:00"," +00:34:29"," ",
" 159"," 143"," Gary Lane"," Male"," "," 50-59"," 32/43"," 04:58:21"," 04:57:56"," "," +02:02:03"," +02:02:03"," +01:40:41"," ",
" 160"," 242"," Neil Syred"," Male"," "," 40-49"," 63/83"," 04:58:27"," 04:58:22"," "," +02:02:09"," +02:02:09"," +01:40:11"," ",
