" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 27"," Jamie Taylor"," 363"," Male"," Racing TNT Triathlon"," G Seniors 4"," 4/29"," 01:01:34"," 00:18:19"," 00:00:43"," 00:31:23"," 00:00:38"," 00:10:28"," "," ",
" 28"," Brendan Cassidy"," 79"," Male"," Wearside Triathlon"," G Seniors 4"," 5/29"," 01:01:36"," 00:17:36"," 00:00:36"," 00:31:35"," 00:00:37"," 00:11:01"," +00:00:10"," Cycle Mount",
" 29"," David Boyes"," 50"," Male"," Belper 10:20"," I Veterans 2"," 7/43"," 01:01:56"," 00:18:32"," 00:00:33"," 00:31:20"," 00:00:36"," 00:10:53"," "," ",
" 30"," Matt Baldock"," 22"," Male"," "," F Seniors 3"," 5/26"," 01:02:01"," 00:18:05"," 00:01:00"," 00:31:54"," 00:00:50"," 00:10:10"," "," ",
" 31"," Wesley Barnett"," 28"," Male"," Rochdale Triathlon Club"," G Seniors 4"," 6/29"," 01:02:09"," 00:18:35"," 00:00:42"," 00:32:11"," 00:00:34"," 00:10:06"," "," ",
" 32"," Mark Hanby"," 170"," Male"," Salisbury tri club"," J Veterans 3"," 1/40"," 01:02:22"," 00:18:49"," 00:00:30"," 00:31:35"," 00:00:28"," 00:10:58"," "," ",
" 33"," Scott Bairstow"," 19"," Male"," Keighley & Craven AC"," I Veterans 2"," 8/43"," 01:02:27"," 00:17:56"," 00:01:04"," 00:31:58"," 00:00:40"," 00:10:47"," "," ",
" 34"," Rob Jones"," 218"," Male"," Sheffield Running Club"," H Veterans 1"," 3/23"," 01:02:31"," 00:18:26"," 00:00:55"," 00:32:04"," 00:00:48"," 00:10:15"," "," ",
" 35"," Stuart Wall"," 383"," Male"," "," G Seniors 4"," 7/29"," 01:02:33"," 00:18:42"," 00:00:28"," 00:32:08"," 00:00:37"," 00:10:36"," "," ",
" 36"," Jonathan Fowler"," 143"," Male"," Grimsby Tri"," K Veterans 4"," 3/30"," 01:02:36"," 00:18:58"," 00:00:32"," 00:31:48"," 00:00:38"," 00:10:39"," "," ",
" 37"," Robert Cassidy"," 80"," Male"," Racepace"," H Veterans 1"," 4/23"," 01:02:36"," 00:18:44"," 00:00:39"," 00:31:39"," 00:00:34"," 00:11:00"," "," ",
" 38"," Simon Poole"," 305"," Male"," "," E Seniors 2"," 2/7"," 01:02:42"," 00:18:43"," 00:00:40"," 00:32:00"," 00:00:33"," 00:10:45"," "," ",
" 39"," Tom Calvert"," 74"," Male"," "," F Seniors 3"," 6/26"," 01:02:43"," 00:17:11"," 00:00:47"," 00:33:28"," 00:00:47"," 00:10:27"," "," ",
" 40"," Jack Boaden"," 42"," Male"," castle tri"," C Juniors"," 2/2"," 01:02:44"," 00:17:09"," 00:01:06"," 00:32:53"," 00:01:12"," 00:10:22"," "," ",
" 41"," Richard Conway"," 97"," Male"," Louth Tri Club"," J Veterans 3"," 2/40"," 01:02:49"," 00:18:34"," 00:00:38"," 00:32:09"," 00:00:45"," 00:10:41"," "," ",
" 42"," Robert Brush"," 65"," Male"," Almost Athletes"," F Seniors 3"," 7/26"," 01:02:54"," 00:19:12"," 00:00:30"," 00:31:47"," 00:00:31"," 00:10:52"," "," ",
" 43"," Malcolm Lancaster"," 233"," Male"," Wakefield Triathlon Club"," I Veterans 2"," 9/43"," 01:03:08"," 00:19:17"," 00:00:34"," 00:31:33"," 00:00:32"," 00:11:09"," "," ",
" 44"," Martin Lloyd"," 242"," Male"," Muckle CC Tri Team"," I Veterans 2"," 10/43"," 01:03:10"," 00:19:35"," 00:00:32"," 00:31:30"," 00:00:27"," 00:11:03"," "," ",
" 45"," Graham Morris"," 271"," Male"," Racepace"," K Veterans 4"," 4/30"," 01:03:19"," 00:18:22"," 00:00:47"," 00:32:15"," 00:00:40"," 00:11:14"," "," ",
" 46"," Matt Purbrick"," 309"," Male"," Tri-Money Race Team"," F Seniors 3"," 8/26"," 01:03:24"," 00:19:50"," 00:00:33"," 00:31:23"," 00:00:29"," 00:11:07"," "," ",
" 47"," Jon Archer"," 11"," Male"," Alnwick Tri"," F Seniors 3"," 9/26"," 01:03:29"," 00:18:26"," 00:00:45"," 00:32:56"," 00:00:42"," 00:10:27"," +00:00:10"," Cycle Mount",
" 48"," Craig Sykes"," 356"," Male"," Rochdale Triathlon "," I Veterans 2"," 11/43"," 01:03:34"," 00:18:39"," 00:00:53"," 00:32:36"," 00:00:31"," 00:10:52"," "," ",
" 49"," Wilf Dinsdale"," 111"," Male"," "," F Seniors 3"," 10/26"," 01:03:40"," 00:18:07"," 00:00:39"," 00:33:49"," 00:00:36"," 00:10:29"," "," ",
" 50"," Martin Hibbert"," 185"," Male"," Cleveland Triathlon Club"," J Veterans 3"," 3/40"," 01:03:45"," 00:18:57"," 00:00:36"," 00:32:11"," 00:00:35"," 00:11:15"," +00:00:10"," Cycle Mount",
" 51"," Antonio Gagliasso"," 152"," Male"," "," E Seniors 2"," 3/7"," 01:03:47"," 00:19:39"," 00:00:35"," 00:31:02"," 00:00:31"," 00:11:48"," +00:00:10"," Cycle Mount",
" 52"," Stephanie Maclean Dann"," 248"," Female"," North Shields Poly AC"," H Veterans 1"," 1/16"," 01:03:48"," 00:18:41"," 00:00:32"," 00:33:26"," 00:00:30"," 00:10:36"," "," ",
" 53"," Richard Folley"," 139"," Male"," "," H Veterans 1"," 5/23"," 01:03:53"," 00:19:21"," 00:00:37"," 00:31:45"," 00:00:28"," 00:11:41"," "," ",
" 54"," Leon Reeve"," 312"," Male"," Richmond & Zetland Harriers"," H Veterans 1"," 6/23"," 01:03:54"," 00:18:17"," 00:00:58"," 00:33:17"," 00:00:46"," 00:10:24"," +00:00:10"," Cycle Mount",
" 55"," Sarah Seymour"," 335"," Female"," Muckle Tri"," H Veterans 1"," 2/16"," 01:03:57"," 00:18:45"," 00:00:33"," 00:33:24"," 00:00:38"," 00:10:34"," "," ",
" 56"," Mark Baker"," 20"," Male"," Ryedale Tri"," F Seniors 3"," 11/26"," 01:03:58"," 00:19:05"," 00:00:35"," 00:32:10"," 00:00:44"," 00:11:22"," "," ",
" 57"," Gary Trees"," 372"," Male"," "," I Veterans 2"," 12/43"," 01:04:14"," 00:19:40"," 00:01:14"," 00:30:53"," 00:00:45"," 00:11:40"," "," ",
" 58"," Leeon Poole"," 306"," Male"," "," F Seniors 3"," 12/26"," 01:04:24"," 00:20:25"," 00:00:33"," 00:30:49"," 00:00:34"," 00:12:02"," "," ",
" 59"," Marcus Grant"," 164"," Male"," T3 - Tadcaster Triathlon Team"," I Veterans 2"," 13/43"," 01:04:24"," 00:19:59"," 00:00:40"," 00:31:17"," 00:00:42"," 00:11:44"," "," ",
" 60"," Matthew Hickman"," 186"," Male"," Sun City Tri"," G Seniors 4"," 8/29"," 01:04:36"," 00:19:31"," 00:00:38"," 00:33:22"," 00:00:37"," 00:10:25"," "," ",
" 61"," Dan Stone"," 429"," Male"," Wakefield Triathlon Club"," G Seniors 4"," 9/29"," 01:04:40"," 00:19:11"," 00:00:43"," 00:33:38"," 00:00:31"," 00:10:36"," "," ",
" 62"," Mark Christie"," 87"," Male"," Durham Tri Club"," I Veterans 2"," 14/43"," 01:04:43"," 00:19:34"," 00:00:43"," 00:33:13"," 00:00:34"," 00:10:37"," "," ",
" 63"," James Ashton"," 13"," Male"," Coalfields Tri Club"," E Seniors 2"," 4/7"," 01:04:45"," 00:19:49"," 00:00:45"," 00:32:41"," 00:00:32"," 00:10:56"," "," ",
" 64"," Hannah Mattinson"," 255"," Female"," University Of Exeter Triathlon Club"," D Seniors 1"," 1/7"," 01:04:49"," 00:19:07"," 00:00:45"," 00:33:41"," 00:00:36"," 00:10:38"," "," ",
" 65"," Jason Topley"," 370"," Male"," Fleet Feet Triathletes"," J Veterans 3"," 4/40"," 01:04:54"," 00:19:11"," 00:00:44"," 00:32:51"," 00:00:43"," 00:11:14"," +00:00:10"," Cycle Mount",
" 66"," Michael Joyeux"," 220"," Male"," Quakers RC"," G Seniors 4"," 10/29"," 01:04:58"," 00:16:11"," 00:00:46"," 00:38:12"," 00:00:25"," 00:09:21"," "," ",
" 67"," Stewy Allison"," 5"," Male"," Hartlepool Triathletes"," I Veterans 2"," 15/43"," 01:05:03"," 00:19:21"," 00:00:37"," 00:31:42"," 00:01:36"," 00:11:35"," +00:00:10"," Cycle Mount",
" 68"," Alan Doney"," 114"," Male"," Portsmouth Triathletes"," J Veterans 3"," 5/40"," 01:05:04"," 00:19:15"," 00:00:44"," 00:33:29"," 00:00:42"," 00:10:51"," "," ",
" 69"," Daniel Buffham"," 67"," Male"," Ponteland Tri"," B Juniors 17-18"," 4/6"," 01:05:09"," 00:18:29"," 00:00:52"," 00:34:07"," 00:00:59"," 00:10:40"," "," ",
" 70"," Andrew Bowler"," 48"," Male"," B2P"," J Veterans 3"," 6/40"," 01:05:14"," 00:19:28"," 00:00:40"," 00:33:24"," 00:00:40"," 00:11:01"," "," ",
" 71"," Gerry Hyde"," 203"," Male"," Belvoir Tri Club"," K Veterans 4"," 5/30"," 01:05:14"," 00:20:22"," 00:00:38"," 00:32:23"," 00:00:29"," 00:11:20"," "," ",
" 72"," Lee Bradley"," 53"," Male"," Lincolntri"," E Seniors 2"," 5/7"," 01:05:22"," 00:19:50"," 00:00:55"," 00:33:03"," 00:00:33"," 00:11:00"," "," ",
" 73"," John Wood"," 412"," Male"," TRI-LIFE TRIATHLON TEAM"," G Seniors 4"," 11/29"," 01:05:31"," 00:18:42"," 00:00:49"," 00:34:40"," 00:00:38"," 00:10:40"," "," ",
" 74"," Chris Whittle"," 398"," Male"," Tyne Triathlon Club"," F Seniors 3"," 13/26"," 01:05:32"," 00:19:19"," 00:00:44"," 00:34:04"," 00:00:41"," 00:10:44"," "," ",
" 75"," Rachael Vatter"," 378"," Female"," TriLakeland"," D Seniors 1"," 2/7"," 01:05:33"," 00:19:28"," 00:00:41"," 00:33:54"," 00:00:32"," 00:10:57"," "," ",
" 76"," Gary Morrison"," 273"," Male"," SNCC"," I Veterans 2"," 16/43"," 01:05:38"," 00:20:04"," 00:00:37"," 00:33:30"," 00:00:34"," 00:10:51"," "," ",
" 77"," Paul Pascoe"," 294"," Male"," Durham Triathlon Club"," I Veterans 2"," 17/43"," 01:05:45"," 00:19:35"," 00:00:54"," 00:33:35"," 00:00:43"," 00:10:56"," "," ",
" 78"," Michael Hemsworth"," 180"," Male"," Wakefield Triathlon Club"," G Seniors 4"," 12/29"," 01:05:50"," 00:19:54"," 00:00:58"," 00:33:27"," 00:00:35"," 00:10:53"," "," ",
" 79"," Andy Curtis"," 103"," Male"," "," I Veterans 2"," 18/43"," 01:05:51"," 00:19:19"," 00:00:41"," 00:34:09"," 00:00:32"," 00:11:08"," "," ",
" 80"," Emily Purbrick"," 308"," Female"," Tri-Money Race Team"," F Seniors 3"," 1/13"," 01:05:52"," 00:20:21"," 00:00:28"," 00:33:14"," 00:00:29"," 00:11:18"," "," ",
" 81"," Michael Gill"," 155"," Male"," Leeds & Bradford Triathlon Club"," J Veterans 3"," 7/40"," 01:05:53"," 00:20:10"," 00:00:47"," 00:32:48"," 00:00:39"," 00:11:27"," "," ",
" 82"," David Postill"," 430"," Male"," "," F Seniors 3"," 14/26"," 01:05:53"," 00:19:33"," 00:00:49"," 00:33:46"," 00:00:43"," 00:10:59"," "," ",
" 83"," David Taylor"," 360"," Male"," Wakefield Triathlon Club"," G Seniors 4"," 13/29"," 01:05:56"," 00:18:56"," 00:00:28"," 00:34:50"," 00:00:28"," 00:11:12"," "," ",
" 84"," Simon Phillips"," 300"," Male"," Stockport Tri Club"," K Veterans 4"," 6/30"," 01:05:59"," 00:20:35"," 00:00:54"," 00:32:15"," 00:00:47"," 00:11:27"," "," ",
" 85"," Michael Kershaw"," 227"," Male"," "," K Veterans 4"," 7/30"," 01:06:00"," 00:18:57"," 00:00:41"," 00:34:35"," 00:00:40"," 00:11:05"," "," ",
" 86"," Georgina Dunlop"," 120"," Female"," Walden Tri"," H Veterans 1"," 3/16"," 01:06:01"," 00:20:17"," 00:00:35"," 00:33:15"," 00:00:34"," 00:11:17"," "," ",
" 87"," Ben Murray John"," 277"," Male"," Alnwick Tri Club"," A Youths"," 2/2"," 01:06:12"," 00:18:21"," 00:00:27"," 00:36:03"," 00:00:42"," 00:10:36"," "," ",
" 88"," Claire Jones"," 215"," Female"," Harrogate triathlon club"," D Seniors 1"," 3/7"," 01:06:24"," 00:19:20"," 00:00:53"," 00:34:34"," 00:00:39"," 00:10:57"," "," ",
" 89"," Paul Routledge"," 327"," Male"," North Shields Poly AC"," K Veterans 4"," 8/30"," 01:06:30"," 00:18:35"," 00:00:45"," 00:35:32"," 00:00:52"," 00:10:44"," "," ",
" 90"," Adrian Feasby"," 132"," Male"," Swim-1st Tri Club"," K Veterans 4"," 9/30"," 01:06:32"," 00:20:42"," 00:00:44"," 00:32:19"," 00:01:13"," 00:11:31"," "," ",
" 91"," Richard Easton"," 122"," Male"," RS Tri Team"," H Veterans 1"," 7/23"," 01:06:32"," 00:20:40"," 00:00:48"," 00:32:50"," 00:01:03"," 00:11:08"," "," ",
" 92"," Sam Blackburn"," 39"," Male"," "," E Seniors 2"," 6/7"," 01:06:38"," 00:20:18"," 00:00:47"," 00:33:53"," 00:00:43"," 00:10:54"," "," ",
" 93"," Andrew Collier"," 95"," Male"," Whitby Wheelers"," G Seniors 4"," 14/29"," 01:06:48"," 00:20:17"," 00:00:48"," 00:33:14"," 00:00:42"," 00:11:46"," "," ",
" 94"," Peter Milburn"," 266"," Male"," "," L Veterans 5"," 1/14"," 01:07:06"," 00:19:48"," 00:01:12"," 00:33:20"," 00:01:08"," 00:11:37"," "," ",
" 95"," Matthew Farrier"," 130"," Male"," "," D Seniors 1"," 4/6"," 01:07:07"," 00:18:21"," 00:00:55"," 00:35:33"," 00:00:59"," 00:11:18"," "," ",
" 96"," Claire Harlow"," 171"," Female"," North Shields Poly AC"," F Seniors 3"," 2/13"," 01:07:08"," 00:20:49"," 00:00:36"," 00:33:30"," 00:00:38"," 00:11:33"," "," ",
" 97"," Lucy Burn"," 70"," Female"," Wakefield Triathlon Club"," F Seniors 3"," 3/13"," 01:07:16"," 00:21:05"," 00:00:43"," 00:33:07"," 00:00:33"," 00:11:46"," "," ",
" 98"," James Lee"," 237"," Male"," NYP Tri"," J Veterans 3"," 8/40"," 01:07:17"," 00:20:20"," 00:00:51"," 00:32:58"," 00:00:38"," 00:12:29"," "," ",
" 99"," Victoria Wordsworth"," 414"," Female"," "," I Veterans 2"," 1/18"," 01:07:22"," 00:21:09"," 00:00:46"," 00:33:00"," 00:00:40"," 00:11:35"," +00:00:10"," Cycle Mount",
" 100"," Bradley O'donoghue"," 285"," Male"," TRI-LIFE TRIATHLON TEAM"," D Seniors 1"," 5/6"," 01:07:26"," 00:19:14"," 00:00:47"," 00:34:59"," 00:00:43"," 00:11:41"," "," ",
" 101"," Ian Vatter"," 377"," Male"," TriLakeland"," K Veterans 4"," 10/30"," 01:07:31"," 00:21:17"," 00:00:54"," 00:33:04"," 00:00:43"," 00:11:32"," "," ",
" 102"," Richard Pitts"," 304"," Male"," Dursley Running Club"," J Veterans 3"," 9/40"," 01:07:33"," 00:20:08"," 00:00:42"," 00:34:27"," 00:00:37"," 00:11:37"," "," ",
" 103"," Neil Simon"," 341"," Male"," TRI-LIFE TRIATHLON TEAM"," H Veterans 1"," 8/23"," 01:07:38"," 00:20:56"," 00:00:40"," 00:33:27"," 00:00:42"," 00:11:42"," +00:00:10"," Cycle Mount",
" 104"," Lisa Gawthorne"," 153"," Female"," Mersey Tri"," G Seniors 4"," 1/11"," 01:07:39"," 00:19:16"," 00:00:55"," 00:35:46"," 00:00:44"," 00:10:56"," "," ",
" 105"," David I'Anson"," 431"," Male"," "," L Veterans 5"," 2/14"," 01:07:41"," 00:19:51"," 00:00:46"," 00:34:55"," 00:00:48"," 00:11:19"," "," ",
" 106"," Darren Chaplin"," 85"," Male"," "," I Veterans 2"," 19/43"," 01:07:47"," 00:20:24"," 00:00:57"," 00:33:22"," 00:00:43"," 00:12:19"," "," ",
" 107"," Lucy Lewis"," 238"," Female"," Clifton CC"," J Veterans 3"," 1/16"," 01:07:48"," 00:20:44"," 00:01:15"," 00:32:59"," 00:01:01"," 00:11:48"," "," ",
" 108"," Ben Harper"," 172"," Male"," Carlisle Tri Club"," H Veterans 1"," 9/23"," 01:07:48"," 00:19:38"," 00:00:47"," 00:36:08"," 00:00:31"," 00:10:42"," "," ",
" 109"," Ian Horsley"," 196"," Male"," Alnwick Tri"," K Veterans 4"," 11/30"," 01:07:56"," 00:21:32"," 00:00:39"," 00:33:00"," 00:00:35"," 00:12:08"," "," ",
" 110"," Simon Gutteridge"," 166"," Male"," Wakefield Triathlon Club"," F Seniors 3"," 15/26"," 01:08:04"," 00:20:26"," 00:01:06"," 00:33:49"," 00:00:51"," 00:11:49"," "," ",
" 111"," Paul Roberts"," 316"," Male"," "," H Veterans 1"," 10/23"," 01:08:10"," 00:19:59"," 00:00:42"," 00:35:43"," 00:00:34"," 00:11:01"," +00:00:10"," Cycle Mount",
" 112"," Ciara Broomfield"," 59"," Female"," Waldentri"," B Juniors 17-18"," 1/1"," 01:08:12"," 00:20:56"," 00:00:46"," 00:33:15"," 00:00:39"," 00:12:34"," "," ",
" 113"," Jonathan Boote"," 46"," Male"," Wakefield Triathlon Club"," I Veterans 2"," 20/43"," 01:08:18"," 00:19:37"," 00:01:25"," 00:35:08"," 00:00:57"," 00:11:10"," "," ",
" 114"," Stephen Cowell"," 100"," Male"," Alnwick Tri Club"," J Veterans 3"," 10/40"," 01:08:25"," 00:20:52"," 00:00:52"," 00:34:22"," 00:00:42"," 00:11:35"," "," ",
" 115"," Samantha Sugden"," 355"," Female"," Eden Valley Tri"," G Seniors 4"," 2/11"," 01:08:36"," 00:21:51"," 00:00:29"," 00:33:48"," 00:00:32"," 00:11:54"," "," ",
" 116"," Martin Smithurst"," 348"," Male"," "," I Veterans 2"," 21/43"," 01:08:45"," 00:22:03"," 00:01:02"," 00:32:41"," 00:00:47"," 00:12:10"," "," ",
" 117"," John Taylor"," 361"," Male"," "," K Veterans 4"," 12/30"," 01:08:57"," 00:20:26"," 00:00:46"," 00:34:57"," 00:00:45"," 00:12:01"," "," ",
" 118"," George Warrender"," 390"," Male"," "," D Seniors 1"," 6/6"," 01:09:03"," 00:20:46"," 00:01:11"," 00:33:58"," 00:00:54"," 00:12:02"," +00:00:10"," Cycle Mount",
" 119"," Peter Wordsworth"," 413"," Male"," "," J Veterans 3"," 11/40"," 01:09:04"," 00:21:11"," 00:00:57"," 00:34:03"," 00:00:50"," 00:12:01"," "," ",
" 120"," Harry Dowdell"," 117"," Male"," NYP Tri"," L Veterans 5"," 3/14"," 01:09:23"," 00:21:26"," 00:01:00"," 00:33:41"," 00:00:40"," 00:12:34"," "," ",
" 121"," Abigail Scales"," 330"," Female"," "," D Seniors 1"," 4/7"," 01:09:29"," 00:20:03"," 00:00:51"," 00:36:47"," 00:00:44"," 00:11:01"," "," ",
" 122"," Katie Rogers"," 325"," Female"," "," G Seniors 4"," 3/11"," 01:09:42"," 00:21:31"," 00:00:56"," 00:33:42"," 00:00:51"," 00:12:39"," "," ",
" 123"," David Hepple"," 183"," Male"," "," G Seniors 4"," 15/29"," 01:09:42"," 00:19:36"," 00:01:10"," 00:36:30"," 00:01:23"," 00:11:00"," "," ",
" 124"," Jenny Graham"," 162"," Female"," Triscience"," H Veterans 1"," 4/16"," 01:09:56"," 00:20:23"," 00:00:37"," 00:36:29"," 00:00:37"," 00:11:48"," "," ",
" 125"," Sarah Kerr"," 226"," Female"," Durham University Triathlon Club"," D Seniors 1"," 5/7"," 01:09:58"," 00:21:30"," 00:01:03"," 00:35:28"," 00:00:36"," 00:11:19"," "," ",
" 126"," Stephen Macdonald"," 246"," Male"," BadTri"," J Veterans 3"," 12/40"," 01:09:59"," 00:21:55"," 00:00:34"," 00:34:32"," 00:00:46"," 00:12:10"," "," ",
" 127"," Simon Arnold"," 12"," Male"," "," J Veterans 3"," 13/40"," 01:10:15"," 00:20:24"," 00:00:50"," 00:36:23"," 00:01:16"," 00:11:20"," "," ",
" 128"," Emma Robinson"," 321"," Female"," Harrogate triathlon club"," G Seniors 4"," 4/11"," 01:10:19"," 00:20:46"," 00:00:53"," 00:36:11"," 00:00:55"," 00:11:32"," "," ",
" 129"," Allan Pang"," 291"," Male"," "," F Seniors 3"," 16/26"," 01:10:19"," 00:21:40"," 00:00:59"," 00:34:25"," 00:01:12"," 00:12:01"," "," ",
" 130"," Robert Lambert"," 230"," Male"," Tyne Triathlon Club"," J Veterans 3"," 14/40"," 01:10:24"," 00:20:23"," 00:01:08"," 00:36:22"," 00:00:52"," 00:11:37"," "," ",
" 131"," Nathan Young"," 424"," Male"," Clifton CC"," B Juniors 17-18"," 5/6"," 01:10:26"," 00:22:39"," 00:01:02"," 00:33:08"," 00:00:37"," 00:12:58"," "," ",
" 132"," Andrew Willis"," 408"," Male"," Active Training World"," I Veterans 2"," 22/43"," 01:10:26"," 00:21:57"," 00:00:54"," 00:33:41"," 00:00:48"," 00:12:53"," +00:00:10"," Cycle Mount",
" 133"," Derek Todhunter"," 369"," Male"," One Life Racing"," L Veterans 5"," 4/14"," 01:10:28"," 00:21:35"," 00:01:06"," 00:34:55"," 00:00:47"," 00:12:05"," "," ",
" 134"," David Smith"," 343"," Male"," Rossendale Triathlon Club"," L Veterans 5"," 5/14"," 01:10:44"," 00:22:02"," 00:00:46"," 00:34:34"," 00:00:48"," 00:12:31"," "," ",
" 135"," Lee Weatherall"," 395"," Male"," Kimberworth Striders RC"," J Veterans 3"," 15/40"," 01:10:46"," 00:21:16"," 00:01:03"," 00:35:33"," 00:00:55"," 00:11:57"," "," ",
" 136"," Sarah Gill"," 156"," Female"," Leeds & Bradford Triathlon Club"," K Veterans 4"," 1/8"," 01:10:49"," 00:21:31"," 00:00:49"," 00:35:48"," 00:00:43"," 00:11:57"," "," ",
" 137"," Eamonn Wall"," 382"," Male"," "," H Veterans 1"," 11/23"," 01:10:58"," 00:21:41"," 00:00:42"," 00:35:32"," 00:00:41"," 00:12:20"," "," ",
