" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Big G 100k"," Aron Brown"," 71"," Male"," "," Open"," 05:59:19"," Bronze"," 10.4 m/hr",
" The Big G 100k"," Arthur English"," 142"," Male"," "," Open"," 05:46:28"," Bronze"," 10.8 m/hr",
" The Big G 100k"," Ashley Buck"," 75"," Male"," "," Open"," 05:08:51"," Bronze"," 12.1 m/hr",
" The Big G 100k"," Barry Lessentin"," 256"," Male"," RV Trave Bad Oldesloe"," Open"," 04:16:17"," Silver"," 14.5 m/hr",
" The Big G 60k"," Ben Dixon"," 130"," Male"," "," Open"," 02:42:30"," Gold"," 13.7 m/hr",
" The Big G 150k"," Ben Hird"," 210"," Male"," "," Open"," 04:24:30"," Gold"," 21.1 m/hr",
" The Mini G 30K"," Ben Slow"," 542"," Male"," "," All Ages"," 01:53:53"," Finisher"," 10.0 m/hr",
" The Big G 100k"," Bob Clarke"," 94"," Male"," "," Open"," 05:28:00"," Bronze"," 11.4 m/hr",
" The Big G 100k"," Bob Rawding"," 337"," Male"," "," Open"," 05:38:05"," Bronze"," 11.0 m/hr",
" The Big G 100k"," Bob Winfield"," 448"," Male"," "," Open"," 05:10:58"," Bronze"," 12.0 m/hr",
" The Big G 100k"," Brenda Cartwright"," 84"," Female"," "," Open"," 06:47:12"," Bronze"," 9.2 m/hr",
" The Big G 100k"," Brian Clarke"," 95"," Male"," Colchester Rovers"," Open"," 05:34:32"," Bronze"," 11.1 m/hr",
" The Big G 150k"," Brian Serajuddy"," 361"," Male"," 3 X Tri"," Open"," 08:17:27"," Bronze"," 11.2 m/hr",
" The Big G 100k"," Brigham Coneyworth"," 98"," Male"," "," Open"," 04:48:12"," Bronze"," 12.9 m/hr",
" The Big G 150k"," Bruce Ford"," 158"," Male"," "," Open"," 07:45:18"," Bronze"," 12.0 m/hr",
" The Big G 100k"," Bruce Williams"," 441"," Male"," "," Open"," 04:50:45"," Bronze"," 12.8 m/hr",
" The Big G 60k"," Calam Blowman"," 49"," Male"," Holderness Cycle Club"," Open"," 02:35:26"," Gold"," 14.4 m/hr",
" The Big G 150k"," Cath Copeland"," 105"," Female"," Mules"," Open"," 07:20:19"," Bronze"," 12.7 m/hr",
" The Big G 150k"," Charlie Culpan"," 115"," Male"," "," Open"," 07:03:45"," Silver"," 13.2 m/hr",
" The Big G 150k"," Cheryl Ashdown"," 13"," Female"," Hull Thursday RC"," Open"," 07:44:56"," Bronze"," 12.0 m/hr",
" The Big G 150k"," Chris Amor"," 10"," Male"," "," Open"," 07:03:12"," Silver"," 13.2 m/hr",
" The Big G 150k"," Chris Batty"," 32"," Male"," "," Open"," 05:52:48"," Gold"," 15.8 m/hr",
" The Big G 60k"," Chris Green"," 181"," Male"," Beverley 41 Club"," Open"," 03:41:16"," Bronze"," 10.1 m/hr",
" The Big G 150k"," Chris Wod"," 451"," Male"," "," Open"," 06:39:55"," Silver"," 14.0 m/hr",
" The Mini G 30K"," Christian Whittaker"," 549"," Male"," "," All Ages"," 02:39:12"," Finisher"," 7.2 m/hr",
" The Big G 100k"," Christine Parkinson"," 324"," Female"," "," Open"," 04:59:53"," Bronze"," 12.4 m/hr",
" The Big G 150k"," Claire Gilmartin"," 171"," Female"," Clifton CC York"," Open"," 08:02:29"," Bronze"," 11.6 m/hr",
" The Big G 150k"," Clare Hunter-Godson"," 227"," Female"," "," Open"," 06:47:13"," Silver"," 13.7 m/hr",
" The Mini G 30K"," Colette Leetham"," 530"," Female"," "," All Ages"," 01:59:35"," Finisher"," 9.5 m/hr",
" The Big G 100k"," Colin Harvey"," 198"," Male"," "," Open"," 05:08:58"," Bronze"," 12.1 m/hr",
" The Big G 150k"," Colin Stubbs"," 391"," Male"," Kingswood Cycle Club"," Open"," 05:28:17"," Gold"," 17.0 m/hr",
" The Big G 100k"," Colin Wadsworth"," 417"," Male"," "," Open"," 03:29:10"," Gold"," 17.8 m/hr",
" The Mini G 30K"," Cosmo Plummer"," 537"," Male"," "," All Ages"," 01:59:03"," Finisher"," 9.6 m/hr",
" The Big G 100k"," Craig Atkin"," 16"," Male"," "," Open"," 05:58:29"," Bronze"," 10.4 m/hr",
" The Big G 150k"," Craig Barlow"," 25"," Male"," "," Open"," 06:46:16"," Silver"," 13.8 m/hr",
" The Big G 150k"," Craig Enderby"," 141"," Male"," Hornsea Peloton"," Open"," 07:36:15"," Bronze"," 12.3 m/hr",
" The Big G 100k"," Craig Linsner"," 258"," Male"," "," Open"," 04:09:14"," Gold"," 14.9 m/hr",
" The Big G 150k"," Craig Scaife"," 357"," Male"," Barracuda Triathlon Club"," Open"," 05:36:39"," Gold"," 16.6 m/hr",
" The Big G 100k"," Dale Robert Middleton"," 292"," Male"," "," Open"," 05:06:37"," Bronze"," 12.2 m/hr",
" The Big G 150k"," Dan Hammond"," 193"," Male"," "," Open"," 07:28:54"," Bronze"," 12.5 m/hr",
" The Big G 150k"," Daniel Kissenisky"," 246"," Male"," "," Open"," 05:25:05"," Gold"," 17.2 m/hr",
" The Big G 100k"," Darren Hall"," 190"," Male"," "," Open"," 05:04:25"," Bronze"," 12.2 m/hr",
" The Big G 150k"," Darren Marsh"," 278"," Male"," "," Open"," 07:03:29"," Silver"," 13.2 m/hr",
" The Big G 100k"," Dave Buchan"," 74"," Male"," Hornsea Peloton"," Open"," 06:08:21"," Bronze"," 10.1 m/hr",
" The Big G 60k"," Dave Millson"," 294"," Male"," Hull Thursday RC"," Open"," 04:41:40"," Bronze"," 7.9 m/hr",
" The Big G 150k"," David Bentley"," 40"," Male"," "," Open"," 06:22:06"," Silver"," 14.6 m/hr",
" The Big G 150k"," David Drakeley"," 134"," Male"," "," Open"," 06:50:10"," Silver"," 13.6 m/hr",
" The Big G 150k"," David Egeh"," 139"," Male"," Hull Thursday RC"," Open"," 06:55:58"," Silver"," 13.4 m/hr",
" The Big G 100k"," David Hewitt"," 204"," Male"," "," Open"," 05:06:39"," Bronze"," 12.2 m/hr",
" The Big G 100k"," David Humphries"," 466"," Male"," "," Open"," 04:27:32"," Silver"," 13.9 m/hr",
" The Big G 150k"," David I'anson"," 230"," Male"," Clifton CC"," Open"," 08:02:55"," Bronze"," 11.6 m/hr",
" The Big G 100k"," David Jacketts"," 233"," Male"," Hull Thursday RC"," Open"," 05:50:44"," Bronze"," 10.6 m/hr",
" The Big G 100k"," David Law"," 248"," Male"," Mules Cycling Club"," Open"," 04:15:17"," Silver"," 14.6 m/hr",
" The Big G 100k"," David Lintern"," 259"," Male"," "," Open"," 04:27:06"," Silver"," 13.9 m/hr",
" The Big G 150k"," David Sleight"," 371"," Male"," "," Open"," 03:21:08"," Gold"," 27.8 m/hr",
" The Big G 100k"," Dawn Braithwaite"," 61"," Female"," East Lincs Ladies Velo"," Open"," 06:33:48"," Bronze"," 9.5 m/hr",
" The Big G 150k"," Dawn Clarkson"," 96"," Female"," Clifton"," Open"," 08:02:25"," Bronze"," 11.6 m/hr",
" The Big G 150k"," Dean Gregory"," 185"," Male"," CRC"," Open"," 04:45:18"," Gold"," 19.6 m/hr",
" The Big G 60k"," Deborah Fischer"," 154"," Female"," "," Open"," 03:58:24"," Bronze"," 9.4 m/hr",
" The Big G 150k"," Derek Darley"," 121"," Male"," "," Open"," 04:51:16"," Gold"," 19.2 m/hr",
" The Big G 60k"," Derek Swales"," 394"," Male"," Go For It Gang.aka Batman"," Open"," 03:10:48"," Silver"," 11.7 m/hr",
" The Big G 100k"," Derek Wrightson"," 459"," Male"," "," Open"," 05:16:21"," Bronze"," 11.8 m/hr",
" The Big G 150k"," Dominic Mcpherson"," 290"," Male"," "," Open"," 06:41:43"," Silver"," 13.9 m/hr",
" The Big G 100k"," Duncan Evans"," 144"," Male"," "," Open"," 04:48:14"," Bronze"," 12.9 m/hr",
" The Big G 150k"," Duncan Preston"," 333"," Male"," "," Open"," 07:03:37"," Silver"," 13.2 m/hr",
" The Big G 150k"," Edwin Maund"," 282"," Male"," "," Open"," 07:07:23"," Silver"," 13.1 m/hr",
" The Big G 100k"," Elaine Hall"," 191"," Female"," "," Open"," 05:15:43"," Bronze"," 11.8 m/hr",
" The Big G 60k"," Eleanor Britton"," 65"," Female"," "," Open"," 04:30:39"," Bronze"," 8.2 m/hr",
" The Big G 150k"," Elisabetta Furby"," 165"," Female"," Valley Striders"," Open"," 08:11:49"," Bronze"," 11.4 m/hr",
" The Big G 100k"," Elizabeth Nicholls"," 309"," Female"," "," Open"," 05:43:31"," Bronze"," 10.8 m/hr",
" The Big G 100k"," Elizabeth Walker"," 418"," Female"," Mlccc Skegness's "," Open"," 04:35:59"," Silver"," 13.5 m/hr",
" The Big G 100k"," Emma Osborne"," 316"," Female"," "," Open"," 04:28:10"," Silver"," 13.9 m/hr",
" The Big G 150k"," Ermin Huremovic"," 228"," Male"," "," Open"," 06:38:14"," Silver"," 14.0 m/hr",
" The Big G 100k"," Ethan Gollings"," 176"," Male"," "," Open"," 06:14:44"," Bronze"," 9.9 m/hr",
" The Big G 60k"," Ethan Millson"," 295"," Male"," "," Open"," 04:41:38"," Bronze"," 7.9 m/hr",
" The Big G 100k"," Ewen Ferguson"," 152"," Male"," "," Open"," 03:52:55"," Gold"," 16.0 m/hr",
" The Mini G 30K"," Finlay Corrie"," 509"," Male"," "," All Ages"," 02:24:31"," Finisher"," 7.9 m/hr",
" The Big G 150k"," Gareth Liptrott"," 260"," Male"," Knaresborough CC"," Open"," 06:43:53"," Silver"," 13.8 m/hr",
" The Big G 150k"," Garry Hutchinson"," 229"," Male"," Cottingham Road Club"," Open"," 07:43:57"," Bronze"," 12.1 m/hr",
" The Big G 100k"," Gary Allenby"," 9"," Male"," "," Open"," 04:44:30"," Silver"," 13.1 m/hr",
" The Big G 150k"," Gary Balchin"," 21"," Male"," Beverley AC"," Open"," 07:33:47"," Bronze"," 12.3 m/hr",
" The Big G 150k"," Gary Hughes"," 223"," Male"," Cottingham Road Club"," Open"," 06:57:01"," Silver"," 13.4 m/hr",
" The Big G 150k"," Gary Morrison"," 301"," Male"," "," Open"," 05:54:51"," Gold"," 15.8 m/hr",
" The Big G 100k"," Gary Severn"," 363"," Female"," "," Open"," 03:54:24"," Gold"," 15.9 m/hr",
" The Big G 150k"," Gavin Dalton"," 120"," Male"," "," Open"," 05:39:19"," Gold"," 16.5 m/hr",
" The Big G 150k"," Geoff Bradley"," 60"," Male"," "," Open"," 06:47:33"," Silver"," 13.7 m/hr",
" The Big G 60k"," Geoff Pykett"," 334"," Male"," "," Open"," 03:03:43"," Silver"," 12.1 m/hr",
" The Big G 100k"," George Parkinson"," 325"," Male"," "," Open"," 04:53:49"," Bronze"," 12.7 m/hr",
" The Big G 100k"," Giles Porter"," 330"," Male"," London Dynamo"," Open"," 04:18:18"," Silver"," 14.4 m/hr",
" The Big G 100k"," Glen Hepburn"," 202"," Male"," West Wight Wheelers"," Open"," 05:34:18"," Bronze"," 11.1 m/hr",
" The Big G 100k"," Glenn Dixon"," 131"," Male"," "," Open"," 05:43:46"," Bronze"," 10.8 m/hr",
" The Big G 100k"," Gordon Barker"," 23"," Male"," "," Open"," 04:18:53"," Silver"," 14.4 m/hr",
" The Big G 100k"," Graeme Lawton"," 249"," Male"," Hull Thursday RC"," Open"," 03:52:25"," Gold"," 16.0 m/hr",
" The Big G 100k"," Graeme Mort"," 303"," Male"," "," Open"," 05:28:09"," Bronze"," 11.4 m/hr",
" The Big G 60k"," Graham Coverdale"," 107"," Male"," "," Open"," 02:40:44"," Gold"," 13.9 m/hr",
" The Big G 150k"," Graham Evans"," 145"," Male"," Hull Thursday RC"," Open"," 04:45:47"," Gold"," 19.6 m/hr",
" The Big G 150k"," Graham Robson"," 350"," Male"," Htrc"," Open"," 07:11:54"," Silver"," 12.9 m/hr",
" The Big G 100k"," Graham Watson"," 425"," Male"," "," Open"," 05:43:24"," Bronze"," 10.9 m/hr",
" The Big G 60k"," Graham Wright"," 455"," Male"," "," Open"," 03:22:25"," Bronze"," 11.0 m/hr",
" The Big G 100k"," Gregory Tulloch"," 411"," Male"," "," Open"," 04:43:07"," Silver"," 13.2 m/hr",
" The Big G 150k"," Guy Dixon"," 132"," Male"," "," Open"," 06:37:47"," Silver"," 14.1 m/hr",
" The Big G 100k"," Hannah Brace"," 58"," Female"," "," Open"," 05:47:03"," Bronze"," 10.7 m/hr",
" The Big G 150k"," Harry Hotchkin"," 219"," Male"," Hull Thursday RC"," Open"," 04:48:28"," Gold"," 19.4 m/hr",
" The Mini G 30K"," Harvey Armstrong"," 501"," Male"," "," All Ages"," 02:32:21"," Finisher"," 7.5 m/hr",
" The Big G 60k"," Hazel Bainton"," 17"," Female"," "," Open"," 03:15:57"," Bronze"," 11.4 m/hr",
" The Big G 60k"," Helen Cattermole"," 86"," Female"," West Hull Ladies."," Open"," 04:08:40"," Bronze"," 9.0 m/hr",
" The Big G 150k"," Iain Hill"," 207"," Male"," 3xtri"," Open"," 05:25:50"," Gold"," 17.2 m/hr",
" The Big G 150k"," Ian Acaster"," 2"," Male"," "," Open"," 06:38:52"," Silver"," 14.0 m/hr",
" The Big G 100k"," Ian Hewson"," 205"," Male"," Barnsley Road Club"," Open"," 05:23:03"," Bronze"," 11.5 m/hr",
" The Big G 150k"," Ian Hoad"," 213"," Male"," Bridlington Cycle Club"," Open"," 07:50:28"," Bronze"," 11.9 m/hr",
" The Big G 150k"," Ian Mair"," 272"," Male"," South Carlton & District Peddlars"," Open"," 07:14:32"," Silver"," 12.9 m/hr",
" The Big G 60k"," Ian Paradine"," 320"," Male"," "," Open"," 02:55:54"," Silver"," 12.7 m/hr",
" The Big G 100k"," Ian Sibley-Calder"," 369"," Male"," Hornsea Pelaton"," Open"," 05:09:34"," Bronze"," 12.0 m/hr",
" The Big G 150k"," Ian Smart"," 374"," Male"," "," Open"," 06:46:46"," Silver"," 13.7 m/hr",
" The Big G 150k"," Ivan Bartolo"," 30"," Male"," CVCC"," Open"," 05:42:04"," Gold"," 16.3 m/hr",
" The Big G 150k"," James Beckitt"," 36"," Male"," "," Open"," 05:03:11"," Gold"," 18.4 m/hr",
" The Big G 100k"," James Brace"," 59"," Male"," "," Open"," 05:47:01"," Bronze"," 10.7 m/hr",
" The Big G 60k"," James Britton"," 67"," Male"," "," Open"," 04:31:12"," Bronze"," 8.2 m/hr",
" The Big G 100k"," James Cast"," 85"," Male"," "," Open"," 04:52:09"," Bronze"," 12.8 m/hr",
" The Big G 150k"," James Magee"," 271"," Male"," Lampost 36"," Open"," 06:42:48"," Silver"," 13.9 m/hr",
" The Big G 100k"," James Place"," 327"," Male"," "," Open"," 04:58:16"," Bronze"," 12.5 m/hr",
" The Big G 150k"," James Taylor"," 398"," Male"," "," Open"," 06:20:13"," Silver"," 14.7 m/hr",
" The Big G 150k"," James Trott"," 408"," Male"," "," Open"," 06:44:27"," Silver"," 13.8 m/hr",
" The Big G 150k"," Jamie Forster"," 161"," Male"," Market Weighton "," Open"," 05:20:54"," Gold"," 17.4 m/hr",
" The Big G 150k"," Jason Shakesby"," 364"," Male"," Kingswood Cycle Club"," Open"," 05:18:57"," Gold"," 17.5 m/hr",
" The Big G 150k"," Jayne Dale"," 119"," Female"," "," Open"," 06:25:43"," Silver"," 14.5 m/hr",
" The Big G 60k"," Jenni Lynn"," 267"," Female"," "," Open"," 02:54:48"," Silver"," 12.8 m/hr",
" The Big G 60k"," Jenny Crabb"," 109"," Female"," "," Open"," 04:51:28"," Bronze"," 7.7 m/hr",
" The Big G 100k"," Jeremy Stoddart-Seller"," 387"," Male"," "," Open"," 06:10:02"," Bronze"," 10.1 m/hr",
" The Big G 150k"," Jim Harbidge"," 195"," Male"," Beverley AC"," Open"," 05:25:06"," Gold"," 17.2 m/hr",
" The Big G 100k"," Jindy Mann"," 275"," Male"," "," Open"," 04:43:07"," Silver"," 13.2 m/hr",
" The Big G 100k"," Jo Gibson"," 169"," Female"," Sunday Girls"," Open"," 05:25:02"," Bronze"," 11.5 m/hr",
" The Mini G 30K"," Joanne Dixon"," 511"," Female"," "," All Ages"," 01:52:02"," Finisher"," 10.2 m/hr",
" The Big G 100k"," John Elliott"," 140"," Male"," Peterborough CTC"," Open"," 05:21:16"," Bronze"," 11.6 m/hr",
" The Big G 100k"," John Hinks"," 209"," Male"," "," Open"," 06:12:47"," Bronze"," 10.0 m/hr",
" The Big G 100k"," John Jarratt"," 236"," Male"," "," Open"," 04:38:59"," Silver"," 13.4 m/hr",
" The Big G 100k"," John Morrod"," 302"," Male"," "," Open"," 03:06:06"," Gold"," 20.0 m/hr",
" The Big G 150k"," John Redmond"," 338"," Male"," Cottingham Road Club"," Open"," 07:43:49"," Bronze"," 12.1 m/hr",
" The Big G 100k"," John Rowley"," 353"," Male"," "," Open"," 05:00:12"," Bronze"," 12.4 m/hr",
" The Big G 150k"," John Shepherd"," 366"," Male"," "," Open"," 07:10:22"," Silver"," 13.0 m/hr",
" The Big G 100k"," John Shields"," 367"," Male"," "," Open"," 05:08:56"," Bronze"," 12.1 m/hr",
" The Big G 150k"," John Taylor"," 399"," Male"," "," Open"," 07:34:24"," Bronze"," 12.3 m/hr",
" The Big G 100k"," John Williams"," 442"," Male"," "," Open"," 04:39:17"," Silver"," 13.3 m/hr",
" The Big G 100k"," Jonathan Craven"," 110"," Male"," "," Open"," 05:04:30"," Bronze"," 12.2 m/hr",
" The Big G 100k"," Jonathan Oxley"," 318"," Male"," Beverley AC"," Open"," 04:50:45"," Bronze"," 12.8 m/hr",
" The Big G 150k"," Jonathan Robinson"," 349"," Male"," "," Open"," 07:34:24"," Bronze"," 12.3 m/hr",
" The Big G 150k"," Jonathon Farrant"," 147"," Male"," "," Open"," 07:05:23"," Silver"," 13.1 m/hr",
" The Big G 60k"," Joseph Britton"," 68"," Male"," "," Open"," 04:30:37"," Bronze"," 8.2 m/hr",
" The Mini G 30K"," Joseph Ounsley"," 535"," Male"," "," All Ages"," 01:51:28"," Finisher"," 10.2 m/hr",
" The Big G 100k"," Judith Horrocks"," 218"," Female"," "," Open"," 06:47:08"," Bronze"," 9.2 m/hr",
" The Big G 100k"," Julia Manley"," 274"," Female"," Colchester Rovers CC"," Open"," 05:50:07"," Bronze"," 10.6 m/hr",
" The Mini G 30K"," Juma Khudonazarov"," 529"," Male"," "," All Ages"," 02:05:56"," Finisher"," 9.1 m/hr",
" The Big G 100k"," Karen Mitchell"," 298"," Female"," "," Open"," 04:50:24"," Bronze"," 12.8 m/hr",
" The Big G 150k"," Karl Bainton"," 18"," Male"," "," Open"," 07:07:26"," Silver"," 13.1 m/hr",
" The Big G 100k"," Karl Van Der End"," 415"," Male"," Cycopaths"," Open"," 04:38:48"," Silver"," 13.4 m/hr",
" The Mini G 30K"," Katherine Somerset"," 546"," Female"," "," All Ages"," 01:52:05"," Finisher"," 10.2 m/hr",
" The Big G 100k"," Keith Hird"," 211"," Male"," "," Open"," 04:22:22"," Silver"," 14.2 m/hr",
" The Big G 100k"," Kelly Westcott"," 431"," Female"," KINGSWOOD CYCLING CLUB "," Open"," 05:18:47"," Bronze"," 11.7 m/hr",
" The Big G 60k"," Kevin Clack"," 91"," Male"," "," Open"," 02:37:21"," Gold"," 14.2 m/hr",
" The Big G 100k"," Kevin Dean"," 125"," Male"," Barracuda Triathlon Club"," Open"," 04:57:09"," Bronze"," 12.5 m/hr",
" The Big G 150k"," Kurt Welburn"," 429"," Male"," "," Open"," 06:49:23"," Silver"," 13.7 m/hr",
" The Big G 60k"," Kurt Ziebeck"," 461"," Male"," "," Open"," 03:22:23"," Bronze"," 11.0 m/hr",
" The Big G 150k"," Laura Trott"," 409"," Female"," "," Open"," 06:44:28"," Silver"," 13.8 m/hr",
" The Mini G 30K"," Lee Helliwell-Morris"," 518"," Male"," "," All Ages"," 02:34:04"," Finisher"," 7.4 m/hr",
" The Big G 150k"," Lee Rout"," 352"," Male"," "," Open"," 04:27:03"," Gold"," 20.9 m/hr",
" The Big G 150k"," Lee Walton"," 420"," Male"," The Hornsea Peloton"," Open"," 07:36:23"," Bronze"," 12.3 m/hr",
" The Big G 100k"," Lee Williams"," 443"," Male"," "," Open"," 04:22:07"," Silver"," 14.2 m/hr",
" The Big G 60k"," Leigh Norman"," 310"," Female"," "," Open"," 03:25:44"," Bronze"," 10.8 m/hr",
" The Big G 100k"," Les Barrett"," 468"," Male"," "," Open"," 05:01:07"," Bronze"," 12.4 m/hr",
" The Big G 100k"," Les North"," 311"," Male"," "," Open"," 04:11:37"," Gold"," 14.8 m/hr",
" The Mini G 30K"," Les Slow"," 543"," Male"," "," All Ages"," 01:53:49"," Finisher"," 10.0 m/hr",
" The Big G 60k"," Lesley Hobbs"," 214"," Female"," "," Open"," 03:00:28"," Silver"," 12.4 m/hr",
" The Big G 60k"," Leslie Leak"," 255"," Male"," "," Open"," 03:05:39"," Silver"," 12.0 m/hr",
" The Big G 100k"," Linda Wright"," 456"," Female"," Royal Standard Road Club"," Open"," 05:51:36"," Bronze"," 10.6 m/hr",
" The Big G 60k"," Lisa Ford"," 159"," Female"," "," Open"," 03:40:25"," Bronze"," 10.1 m/hr",
" The Big G 100k"," Lorne Gillies"," 170"," Male"," Pock Velo"," Open"," 03:45:12"," Gold"," 16.5 m/hr",
" The Big G 60k"," Louise Tyler"," 414"," Female"," "," Open"," 05:05:27"," Bronze"," 7.3 m/hr",
" The Big G 60k"," Lucy Ross"," 351"," Female"," "," Open"," 03:25:45"," Bronze"," 10.8 m/hr",
" The Big G 60k"," Malcolm Horner"," 216"," Male"," "," Open"," 04:01:49"," Bronze"," 9.2 m/hr",
" The Big G 100k"," Mark Barrett"," 28"," Male"," Cycopaths"," Open"," 04:38:44"," Silver"," 13.4 m/hr",
" The Big G 150k"," Mark Booth"," 54"," Male"," Lindsey Road Cycling Club"," Open"," 07:03:36"," Silver"," 13.2 m/hr",
" The Big G 100k"," Mark Crosby"," 111"," Male"," "," Open"," 05:08:54"," Bronze"," 12.1 m/hr",
" The Big G 150k"," Mark Etherton"," 143"," Male"," Hull Thursday RC"," Open"," 06:08:29"," Gold"," 15.2 m/hr",
" The Big G 150k"," Mark Gilmour"," 172"," Male"," CRC"," Open"," 07:43:52"," Bronze"," 12.1 m/hr",
