" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 21"," Garry Walker"," 351"," Male"," Team ERDINGER Alkoholfrei"," H Veterans 1"," 4/43"," 01:05:38"," 00:10:40"," 00:00:40"," 00:33:00"," 00:00:42"," 00:20:33"," "," ",
" 22"," Mark Taylor"," 340"," Male"," Skyhookcoaching"," H Veterans 1"," 5/43"," 01:05:53"," 00:10:29"," 00:00:49"," 00:33:06"," 00:00:31"," 00:20:56"," "," ",
" 23"," Ross Broomfield"," 196"," Male"," Walden Tri"," D Seniors 1"," 9/18"," 01:06:05"," 00:10:37"," 00:00:58"," 00:33:34"," 00:00:31"," 00:20:23"," "," ",
" 24"," Benjamin Saunders"," 329"," Male"," Tri Team Wessex"," F Seniors 3"," 2/34"," 01:06:11"," 00:10:38"," 00:00:40"," 00:34:29"," 00:00:28"," 00:19:54"," "," ",
" 25"," Toby Routledge"," 324"," Male"," One Life Racing"," D Seniors 1"," 10/18"," 01:06:14"," 00:10:02"," 00:00:47"," 00:33:13"," 00:00:34"," 00:21:36"," "," ",
" 26"," Nick Zissler"," 368"," Male"," Triology"," F Seniors 3"," 3/34"," 01:06:28"," 00:10:33"," 00:00:42"," 00:34:41"," 00:00:31"," 00:19:58"," "," ",
" 27"," Dafyd Jay"," 267"," Male"," Cardiff Junior Tri"," B Juniors 17-18"," 4/9"," 01:06:36"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 28"," Mathew Webb"," 357"," Male"," Paradise Triathlon"," D Seniors 1"," 11/18"," 01:06:40"," 00:10:51"," 00:00:57"," 00:34:33"," 00:00:35"," 00:19:42"," "," ",
" 29"," Reece Ashfield"," 183"," Male"," Black Country Triathletes"," C Juniors"," 2/5"," 01:06:53"," 00:09:29"," 00:00:47"," 00:37:18"," 00:00:30"," 00:18:48"," "," ",
" 30"," William Holloway"," 258"," Male"," Leeds & Bradford Triathlon Club"," E Seniors 2"," 4/12"," 01:07:03"," 00:10:37"," 00:00:53"," 00:34:46"," 00:00:40"," 00:20:05"," "," ",
" 31"," Aaron Gouveia"," 252"," Male"," Jersey Triathlon Club"," F Seniors 3"," 4/34"," 01:07:08"," 00:10:25"," 00:00:42"," 00:33:17"," 00:00:28"," 00:22:13"," "," ",
" 32"," Jamie Fradgley"," 242"," Male"," N/a"," F Seniors 3"," 5/34"," 01:07:20"," 00:11:12"," 00:00:49"," 00:34:10"," 00:00:37"," 00:20:30"," "," ",
" 33"," Richard Thurlow-Begg"," 347"," Male"," Fusion"," F Seniors 3"," 6/34"," 01:07:25"," 00:11:12"," 00:00:52"," 00:33:42"," 00:00:43"," 00:20:54"," "," ",
" 34"," Charlie Thuillier"," 346"," Male"," Clapham Chasers"," F Seniors 3"," 7/34"," 01:07:31"," 00:11:25"," 00:00:56"," 00:34:38"," 00:00:27"," 00:20:03"," "," ",
" 35"," Jonathan Currie"," 212"," Male"," Stockport Tri Club"," F Seniors 3"," 8/34"," 01:07:32"," 00:11:47"," 00:00:51"," 00:34:22"," 00:00:57"," 00:19:33"," "," ",
" 36"," Stephen Robinson"," 321"," Male"," N/a"," H Veterans 1"," 6/43"," 01:07:33"," 00:10:43"," 00:00:48"," 00:34:44"," 00:00:38"," 00:20:37"," "," ",
" 37"," Kris Whitelaw"," 359"," Male"," Muckle CC Tri Team"," G Seniors 4"," 2/28"," 01:07:42"," 00:11:28"," 00:00:50"," 00:30:56"," 00:00:31"," 00:23:56"," "," ",
" 38"," Joe Howard"," 260"," Male"," Wakefield Triathlon Club"," E Seniors 2"," 5/12"," 01:07:45"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 39"," Samuel Richardson"," 315"," Male"," Craven Energy"," D Seniors 1"," 12/18"," 01:07:47"," 00:10:34"," 00:00:56"," 00:34:49"," 00:00:40"," 00:20:45"," "," ",
" 40"," Alexander Cunningham"," 211"," Male"," Physiohaus"," B Juniors 17-18"," 5/9"," 01:08:00"," 00:11:01"," 00:00:59"," 00:34:25"," 00:00:35"," 00:20:58"," "," ",
" 41"," James Mckenna"," 285"," Male"," N/a"," H Veterans 1"," 7/43"," 01:08:06"," 00:11:41"," 00:00:49"," 00:34:30"," 00:00:34"," 00:20:30"," "," ",
" 42"," Steven Carragher"," 399"," Male"," Alnwick Tri Club"," I Veterans 2"," 1/37"," 01:08:07"," 00:10:00"," 00:00:53"," 00:36:13"," 00:00:24"," 00:20:36"," "," ",
" 43"," Thomas Atkinson"," 185"," Male"," Mersey Tri"," F Seniors 3"," 9/34"," 01:08:15"," 00:10:42"," 00:00:55"," 00:34:39"," 00:00:40"," 00:21:17"," "," ",
" 44"," Stephen Coy"," 409"," Male"," Leeds & Bradford Triathlon Club"," I Veterans 2"," 2/37"," 01:08:19"," 00:12:26"," 00:00:51"," 00:33:59"," 00:00:36"," 00:20:25"," "," ",
" 45"," Kieran Rowlands"," 325"," Male"," C.o.l.t. (City Of Lancaster Tri Club)"," G Seniors 4"," 3/28"," 01:08:19"," 00:11:27"," 00:00:34"," 00:00:00"," 00:00:00"," 00:21:32"," "," ",
" 46"," Edward James Rogers"," 323"," Male"," N/a"," E Seniors 2"," 6/12"," 01:08:25"," 00:10:06"," 00:00:46"," 00:35:24"," 00:00:35"," 00:21:32"," "," ",
" 47"," Gavin Richardson"," 316"," Male"," Wearside Tri"," H Veterans 1"," 8/43"," 01:08:32"," 00:11:38"," 00:00:46"," 00:33:22"," 00:00:45"," 00:21:58"," "," ",
" 48"," Simon Greenwell"," 436"," Male"," NRG Triscience RT"," I Veterans 2"," 3/37"," 01:08:41"," 00:11:20"," 00:00:55"," 00:34:53"," 00:00:42"," 00:20:48"," "," ",
" 49"," Callum Gaunt"," 249"," Male"," Leeds & Bradford Triathlon Club"," B Juniors 17-18"," 6/9"," 01:08:52"," 00:10:08"," 00:00:56"," 00:35:54"," 00:00:58"," 00:20:53"," "," ",
" 50"," James Garner"," 247"," Male"," Stockport Triathlon Club"," H Veterans 1"," 9/43"," 01:08:56"," 00:11:39"," 00:00:36"," 00:35:13"," 00:00:34"," 00:20:52"," "," ",
" 51"," Vaughan Robinson"," 320"," Male"," Jersey Triathlon Club"," H Veterans 1"," 10/43"," 01:08:57"," 00:11:07"," 00:00:45"," 00:34:15"," 00:00:41"," 00:22:07"," "," ",
" 52"," Stuart Wall"," 352"," Male"," Godleys"," G Seniors 4"," 4/28"," 01:08:58"," 00:10:21"," 00:01:04"," 00:35:30"," 00:00:35"," 00:21:26"," "," ",
" 53"," Tim Ashelford"," 372"," Male"," Jackpot Racing"," K Veterans 4"," 1/30"," 01:09:01"," 00:10:27"," 00:00:50"," 00:35:57"," 00:00:31"," 00:21:13"," "," ",
" 54"," Tom Pratt"," 310"," Male"," Leeds & Bradford Triathlon Club"," G Seniors 4"," 5/28"," 01:09:04"," 00:11:34"," 00:00:51"," 00:35:02"," 00:00:32"," 00:21:04"," "," ",
" 55"," Ian Smithson"," 335"," Male"," Trigger Happy TC"," F Seniors 3"," 10/34"," 01:09:05"," 00:10:07"," 00:01:09"," 00:36:45"," 00:00:38"," 00:20:23"," "," ",
" 56"," Craig Lane"," 276"," Male"," Humber Triathletes"," H Veterans 1"," 11/43"," 01:09:11"," 00:11:10"," 00:00:59"," 00:35:14"," 00:00:33"," 00:21:13"," "," ",
" 57"," Luke Buxton"," 203"," Male"," N/a"," D Seniors 1"," 13/18"," 01:09:14"," 00:09:46"," 00:00:44"," 00:35:24"," 00:00:35"," 00:22:44"," "," ",
" 58"," Tim Maynard"," 282"," Male"," N/a"," H Veterans 1"," 12/43"," 01:09:17"," 00:11:19"," 00:00:50"," 00:35:20"," 00:00:31"," 00:21:16"," "," ",
" 59"," Harry Hammond"," 253"," Male"," Team MK"," D Seniors 1"," 14/18"," 01:09:21"," 00:10:27"," 00:01:06"," 00:35:32"," 00:00:47"," 00:21:27"," "," ",
" 60"," Malcolm Nisbet"," 295"," Male"," Oxford tri"," F Seniors 3"," 11/34"," 01:09:21"," 00:11:15"," 00:01:00"," 00:34:47"," 00:00:36"," 00:21:39"," "," ",
" 61"," Martin Oliver"," 297"," Male"," Humber Triathletes"," G Seniors 4"," 6/28"," 01:09:31"," 00:11:23"," 00:00:54"," 00:35:09"," 00:00:29"," 00:21:35"," "," ",
" 62"," Jonathan Aitken"," 180"," Male"," G Squad"," D Seniors 1"," 15/18"," 01:09:35"," 00:10:08"," 00:00:43"," 00:34:32"," 00:00:29"," 00:23:41"," "," ",
" 63"," Andrew Turner"," 350"," Male"," Valley Striders"," F Seniors 3"," 12/34"," 01:09:52"," 00:11:37"," 00:00:46"," 00:35:34"," 00:00:28"," 00:21:25"," "," ",
" 64"," Michelle Dillon"," 39"," Female"," Team Dillon"," I Veterans 2"," 1/17"," 01:09:53"," 00:10:18"," 00:00:42"," 00:36:49"," 00:00:40"," 00:21:21"," "," ",
" 65"," Benjamin Leaver"," 277"," Male"," N/a"," H Veterans 1"," 13/43"," 01:10:00"," 00:11:05"," 00:01:42"," 00:34:31"," 00:01:01"," 00:21:39"," "," ",
" 66"," Michael Wallace"," 353"," Male"," Wearside Triathlon Club"," F Seniors 3"," 13/34"," 01:10:08"," 00:11:02"," 00:01:20"," 00:35:35"," 00:00:45"," 00:21:25"," "," ",
" 67"," Martin Heardman"," 443"," Male"," Gosforth Road Club"," K Veterans 4"," 2/30"," 01:10:12"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 68"," Howard King"," 457"," Male"," Leeds & Bradford Triathlon Club"," I Veterans 2"," 4/37"," 01:10:20"," 00:11:19"," 00:01:01"," 00:34:51"," 00:00:41"," 00:22:25"," "," ",
" 69"," Sam Kettlewell"," 273"," Male"," Triology Multi Sport Solutions"," B Juniors 17-18"," 7/9"," 01:10:21"," 00:11:25"," 00:00:40"," 00:34:14"," 00:00:46"," 00:23:15"," "," ",
" 70"," David Cunningham"," 411"," Male"," Physiohaus"," J Veterans 3"," 1/34"," 01:10:27"," 00:10:50"," 00:00:59"," 00:36:29"," 00:00:33"," 00:21:34"," "," ",
" 71"," Dave Mann"," 476"," Male"," NYPtri"," J Veterans 3"," 2/34"," 01:10:34"," 00:11:30"," 00:00:42"," 00:35:24"," 00:00:32"," 00:22:23"," "," ",
" 72"," Che Heard"," 255"," Male"," St Helens Tri"," D Seniors 1"," 16/18"," 01:10:36"," 00:10:34"," 00:00:52"," 00:38:06"," 00:00:45"," 00:20:18"," "," ",
" 73"," Darren Bell"," 384"," Male"," Godleys Tri"," I Veterans 2"," 5/37"," 01:10:37"," 00:11:21"," 00:01:10"," 00:36:02"," 00:00:27"," 00:21:34"," "," ",
" 74"," Victor Thompson"," 527"," Male"," Crystal Palace Triathletes"," I Veterans 2"," 6/37"," 01:10:44"," 00:11:22"," 00:00:46"," 00:35:03"," 00:00:38"," 00:22:53"," "," ",
" 75"," Timothy Bagguley"," 187"," Male"," N/a"," F Seniors 3"," 14/34"," 01:10:45"," 00:10:03"," 00:00:47"," 00:36:27"," 00:00:40"," 00:22:46"," "," ",
" 76"," Bruce Munro"," 291"," Male"," Manchester Triathlon Club"," H Veterans 1"," 14/43"," 01:10:47"," 00:10:51"," 00:01:04"," 00:35:38"," 00:01:27"," 00:21:46"," "," ",
" 77"," Philip Aiston"," 179"," Male"," Tyne Triathlon"," G Seniors 4"," 7/28"," 01:10:49"," 00:10:16"," 00:00:40"," 00:38:20"," 00:00:36"," 00:20:54"," "," ",
" 78"," Steve Denniss"," 219"," Male"," Wakefield Triathlon Club"," F Seniors 3"," 15/34"," 01:10:53"," 00:13:11"," 00:00:46"," 00:35:06"," 00:00:37"," 00:21:10"," "," ",
" 79"," Jonathan Dixon"," 223"," Male"," N/a"," G Seniors 4"," 8/28"," 01:10:58"," 00:12:49"," 00:00:55"," 00:35:24"," 00:00:33"," 00:21:14"," "," ",
" 80"," Edward Neaves"," 292"," Male"," Thames Turbo Triathlon Club"," H Veterans 1"," 15/43"," 01:10:59"," 00:12:07"," 00:01:09"," 00:34:26"," 00:00:52"," 00:22:23"," "," ",
" 81"," Simon Jones"," 269"," Male"," N/a"," H Veterans 1"," 16/43"," 01:11:03"," 00:10:42"," 00:00:50"," 00:36:09"," 00:00:33"," 00:22:47"," "," ",
" 82"," Martin Lloyd"," 470"," Male"," Muckle CC Tri Team"," I Veterans 2"," 7/37"," 01:11:05"," 00:11:55"," 00:00:43"," 00:34:57"," 00:00:35"," 00:22:53"," "," ",
" 83"," Thomas Riches"," 317"," Male"," Flying Monk Triathlon Club"," G Seniors 4"," 9/28"," 01:11:08"," 00:12:39"," 00:00:56"," 00:34:04"," 00:00:45"," 00:22:43"," "," ",
" 84"," Harry Robson"," 322"," Male"," Triology"," C Juniors"," 3/5"," 01:11:08"," 00:12:42"," 00:00:44"," 00:34:11"," 00:00:48"," 00:22:41"," "," ",
" 85"," Jaime Pearce"," 301"," Male"," Farnham Triathlon Club"," H Veterans 1"," 17/43"," 01:11:09"," 00:12:20"," 00:00:42"," 00:34:45"," 00:00:29"," 00:22:51"," "," ",
" 86"," John Potter"," 309"," Male"," LEJOG Hardcore"," H Veterans 1"," 18/43"," 01:11:14"," 00:12:42"," 00:00:55"," 00:34:05"," 00:00:45"," 00:22:45"," "," ",
" 87"," Roger Moore"," 486"," Male"," Freedom Tri Crowbourgh"," J Veterans 3"," 3/34"," 01:11:15"," 00:12:00"," 00:00:56"," 00:35:35"," 00:00:37"," 00:22:05"," "," ",
" 88"," Graham Hunt"," 262"," Male"," Durham Triathlon Club"," G Seniors 4"," 10/28"," 01:11:16"," 00:11:25"," 00:00:47"," 00:36:20"," 00:00:41"," 00:22:02"," "," ",
" 89"," Chris Belcher"," 190"," Male"," Freedom Tri"," H Veterans 1"," 19/43"," 01:11:21"," 00:11:06"," 00:00:46"," 00:35:11"," 00:00:43"," 00:23:33"," "," ",
" 90"," Martin Duthie"," 419"," Male"," G72 Tri"," K Veterans 4"," 3/30"," 01:11:27"," 00:11:39"," 00:01:00"," 00:35:37"," 00:00:40"," 00:22:30"," "," ",
" 91"," Jack Boaden"," 193"," Male"," castle tri"," C Juniors"," 4/5"," 01:11:51"," 00:10:56"," 00:01:43"," 00:37:38"," 00:00:42"," 00:20:50"," "," ",
" 92"," James Turner"," 532"," Male"," Viceroys"," H Veterans 1"," 20/43"," 01:11:59"," 00:11:15"," 00:00:48"," 00:35:19"," 00:00:34"," 00:24:02"," "," ",
" 93"," Brit Tate"," 157"," Female"," Jedi Cycle Sport"," E Seniors 2"," 1/16"," 01:12:00"," 00:10:27"," 00:00:39"," 00:37:04"," 00:00:40"," 00:23:09"," "," ",
" 94"," Mark Hanby"," 438"," Male"," N/a"," J Veterans 3"," 4/34"," 01:12:03"," 00:12:02"," 00:00:46"," 00:35:23"," 00:00:36"," 00:23:14"," "," ",
" 95"," Dave Robinson"," 509"," Male"," Arena 80 AC"," I Veterans 2"," 8/37"," 01:12:17"," 00:10:29"," 00:00:59"," 00:39:00"," 00:00:38"," 00:21:09"," "," ",
" 96"," Clayton Thomas"," 343"," Male"," East Essex Triathlon Club"," B Juniors 17-18"," 8/9"," 01:12:17"," 00:11:25"," 00:00:53"," 00:35:51"," 00:00:35"," 00:23:31"," "," ",
" 97"," Barry Williams"," 362"," Male"," Mersey Tri"," G Seniors 4"," 11/28"," 01:12:40"," 00:10:45"," 00:01:10"," 00:35:10"," 00:00:59"," 00:24:35"," "," ",
" 98"," Andrew Wigglesworth"," 360"," Male"," N/a"," I Veterans 2"," 9/37"," 01:12:40"," 00:11:52"," 00:00:57"," 00:37:56"," 00:00:34"," 00:21:19"," "," ",
" 99"," Andrew Kirkman"," 459"," Male"," N/a"," I Veterans 2"," 10/37"," 01:12:41"," 00:12:28"," 00:00:47"," 00:35:15"," 00:00:30"," 00:23:39"," "," ",
" 100"," Robin Harris"," 440"," Male"," Clapham Chasers"," J Veterans 3"," 5/34"," 01:12:51"," 00:13:11"," 00:00:46"," 00:35:42"," 00:00:32"," 00:22:38"," "," ",
" 101"," Stephen Magrath"," 281"," Male"," Low Fell RC"," G Seniors 4"," 12/28"," 01:12:56"," 00:12:22"," 00:00:57"," 00:38:12"," 00:00:40"," 00:20:43"," "," ",
" 102"," Dave Gaskell"," 431"," Male"," St Helens Triathlon Club"," J Veterans 3"," 6/34"," 01:12:57"," 00:12:21"," 00:00:45"," 00:36:16"," 00:00:57"," 00:22:35"," "," ",
" 103"," Brendon Jackson"," 450"," Male"," One Life Racing"," J Veterans 3"," 7/34"," 01:12:58"," 00:12:00"," 00:01:17"," 00:36:01"," 00:00:38"," 00:23:00"," "," ",
" 104"," John Wallas"," 354"," Male"," Total Tri Training "," G Seniors 4"," 13/28"," 01:13:08"," 00:11:24"," 00:00:55"," 00:36:47"," 00:01:01"," 00:22:59"," "," ",
" 105"," Chris Ashford"," 373"," Male"," N/a"," I Veterans 2"," 11/37"," 01:13:11"," 00:11:36"," 00:00:59"," 00:35:44"," 00:00:42"," 00:24:08"," "," ",
" 106"," Dave Armitage"," 370"," Male"," Knutsford tri club"," I Veterans 2"," 12/37"," 01:13:29"," 00:11:52"," 00:00:45"," 00:37:45"," 00:00:31"," 00:22:33"," "," ",
" 107"," Rebecca Lodge"," 96"," Female"," Wakefield Triathlon Club"," E Seniors 2"," 2/16"," 01:13:31"," 00:11:01"," 00:00:41"," 00:38:57"," 00:00:27"," 00:22:23"," "," ",
" 108"," Adrian Feasby"," 424"," Male"," Swim 1st Tri Club"," K Veterans 4"," 4/30"," 01:13:42"," 00:11:18"," 00:01:01"," 00:37:50"," 00:00:34"," 00:22:58"," "," ",
" 109"," Joseph Stilgoe"," 336"," Male"," N/a"," C Juniors"," 5/5"," 01:13:47"," 00:11:15"," 00:01:11"," 00:37:49"," 00:00:41"," 00:22:51"," "," ",
" 110"," Martin Meir"," 481"," Male"," N/a"," J Veterans 3"," 8/34"," 01:13:50"," 00:11:30"," 00:00:48"," 00:35:58"," 00:00:43"," 00:24:49"," "," ",
" 111"," Richard Folley"," 239"," Male"," N/a"," H Veterans 1"," 21/43"," 01:13:53"," 00:12:32"," 00:00:49"," 00:36:01"," 00:00:35"," 00:23:54"," "," ",
" 112"," Andrew Wilde"," 361"," Male"," Alnwick Tri"," H Veterans 1"," 22/43"," 01:13:55"," 00:10:57"," 00:00:58"," 00:35:16"," 00:00:41"," 00:26:02"," "," ",
" 113"," Jamie Berry"," 191"," Male"," Durham University Triathlon Club"," D Seniors 1"," 17/18"," 01:13:58"," 00:11:34"," 00:00:47"," 00:38:59"," 00:00:40"," 00:21:57"," "," ",
" 114"," Laura Gray"," 61"," Female"," N/a"," E Seniors 2"," 3/16"," 01:14:03"," 00:11:06"," 00:00:55"," 00:38:46"," 00:00:32"," 00:22:43"," "," ",
" 115"," Rob Jamison"," 264"," Male"," Yorkshire Vikings"," I Veterans 2"," 13/37"," 01:14:03"," 00:10:20"," 00:01:03"," 00:38:54"," 00:00:41"," 00:23:04"," "," ",
" 116"," Oliver Teenan"," 342"," Male"," Edinburgh University Triathlon Club"," E Seniors 2"," 7/12"," 01:14:05"," 00:10:19"," 00:00:38"," 00:36:51"," 00:00:35"," 00:25:40"," "," ",
" 117"," Fred Smith"," 334"," Male"," N/a"," H Veterans 1"," 23/43"," 01:14:10"," 00:11:40"," 00:01:20"," 00:36:23"," 00:01:03"," 00:23:43"," "," ",
" 118"," Gavin Sword"," 522"," Male"," Coalfields"," L Veterans 5"," 1/21"," 01:14:16"," 00:11:37"," 00:00:59"," 00:37:49"," 00:00:40"," 00:23:09"," "," ",
" 119"," Adrian Bastow"," 382"," Male"," Leeds & Bradford Triathlon Club"," J Veterans 3"," 9/34"," 01:14:19"," 00:12:25"," 00:00:49"," 00:37:20"," 00:00:44"," 00:23:00"," "," ",
" 120"," Steve Fenney"," 425"," Male"," N/a"," L Veterans 5"," 2/21"," 01:14:21"," 00:13:17"," 00:00:52"," 00:36:59"," 00:00:33"," 00:22:38"," "," ",
" 121"," Fraser Arnot"," 371"," Male"," Edinburgh RC"," K Veterans 4"," 5/30"," 01:14:24"," 00:12:33"," 00:01:15"," 00:36:37"," 00:00:46"," 00:23:12"," "," ",
" 122"," Chris Milbourne"," 286"," Male"," University Of Bath Triathlon Club"," E Seniors 2"," 8/12"," 01:14:25"," 00:12:28"," 00:01:03"," 00:38:33"," 00:00:48"," 00:21:31"," "," ",
" 123"," John Manders"," 475"," Male"," N/a"," J Veterans 3"," 10/34"," 01:14:27"," 00:13:00"," 00:01:11"," 00:36:49"," 00:00:35"," 00:22:50"," "," ",
" 124"," Sean Wells"," 535"," Male"," Rochdale Triathlon Club"," J Veterans 3"," 11/34"," 01:14:29"," 00:11:25"," 00:01:07"," 00:37:49"," 00:00:32"," 00:23:34"," "," ",
" 125"," Katie Silva"," 142"," Female"," Jersey Triathlon Club"," G Seniors 4"," 1/11"," 01:14:32"," 00:12:11"," 00:00:45"," 00:38:34"," 00:00:34"," 00:22:27"," "," ",
" 126"," Hannah Mattinson"," 108"," Female"," N/a"," D Seniors 1"," 1/7"," 01:14:35"," 00:11:53"," 00:01:10"," 00:38:40"," 00:00:37"," 00:22:12"," "," ",
" 127"," Scott Docherty"," 225"," Male"," Jersey Triathlon Club"," H Veterans 1"," 24/43"," 01:14:38"," 00:11:00"," 00:00:55"," 00:37:30"," 00:00:48"," 00:24:23"," "," ",
" 128"," Clinton Lowe"," 279"," Male"," GREENWICH TRITONS"," E Seniors 2"," 9/12"," 01:14:41"," 00:10:41"," 00:01:42"," 00:38:44"," 00:00:48"," 00:22:44"," "," ",
" 129"," Sarah Richardson"," 131"," Female"," Ealing Triathletes"," I Veterans 2"," 2/17"," 01:14:43"," 00:12:38"," 00:01:29"," 00:37:36"," 00:00:33"," 00:22:25"," "," ",
" 130"," Peter Camp"," 398"," Male"," Durham Triathlon"," I Veterans 2"," 14/37"," 01:14:45"," 00:11:57"," 00:00:54"," 00:37:38"," 00:00:40"," 00:23:33"," "," ",
" 131"," Stephanie Maclean Dann"," 104"," Female"," North Shields Poly AC"," H Veterans 1"," 1/30"," 01:14:47"," 00:12:36"," 00:01:22"," 00:37:31"," 00:00:33"," 00:22:43"," "," ",
" 132"," Hayley Rigby"," 132"," Female"," Athlete Lab London"," E Seniors 2"," 4/16"," 01:14:48"," 00:10:24"," 00:00:49"," 00:39:03"," 00:00:28"," 00:24:03"," "," ",
" 133"," Nick Morgan-Hughes"," 487"," Male"," N/a"," K Veterans 4"," 6/30"," 01:14:50"," 00:12:38"," 00:00:55"," 00:36:11"," 00:00:42"," 00:24:21"," "," ",
" 134"," Gerard Pender"," 499"," Male"," Leeds & Bradford Triathlon Club"," J Veterans 3"," 12/34"," 01:14:52"," 00:11:54"," 00:01:03"," 00:37:34"," 00:00:34"," 00:23:44"," "," ",
" 135"," Robert Shand"," 331"," Male"," N/a"," E Seniors 2"," 10/12"," 01:14:53"," 00:13:56"," 00:01:24"," 00:37:30"," 00:00:42"," 00:21:19"," "," ",
" 136"," Paul Donnelly"," 226"," Male"," Team T2A"," H Veterans 1"," 25/43"," 01:14:57"," 00:12:37"," 00:00:57"," 00:38:03"," 00:00:36"," 00:22:42"," "," ",
" 137"," Abbie Holyoake"," 77"," Female"," Blue Lagooners Triathlon Club"," C Juniors"," 1/3"," 01:15:00"," 00:09:52"," 00:00:53"," 00:40:34"," 00:00:33"," 00:23:04"," "," ",
